"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Laja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Laja"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Laja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Laja","http://www.w3.org/2000/01/rdf-schema#label","Club de Deportes Laja"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Laja","http://www.w3.org/2004/02/skos/core#prefLabel","Club de Deportes Laja"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Laja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_amateurs_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Laja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laja"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Laja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Laja","http://dbpedia.org/ontology/wikiPageID",8722605
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Laja","http://dbpedia.org/ontology/wikiPageRevisionID",127411527
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Laja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_de_Deportes_Laja?oldid=127411527&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Laja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Laja"
"http://es.dbpedia.org/resource/Club_de_Deportes_Laja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Laja"
