"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Juegos_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juegos_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Juegos de Colombia"
"http://es.dbpedia.org/resource/Categoría:Juegos_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Juegos de Colombia"
"http://es.dbpedia.org/resource/Categoría:Juegos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_por_país"
"http://es.dbpedia.org/resource/Categoría:Juegos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Juegos_de_Colombia","http://dbpedia.org/ontology/wikiPageID",2408478
"http://es.dbpedia.org/resource/Categoría:Juegos_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",30152992
"http://es.dbpedia.org/resource/Categoría:Juegos_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juegos_de_Colombia?oldid=30152992&ns=14"
"http://es.dbpedia.org/resource/Cinturón_(juego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_Colombia"
"http://es.dbpedia.org/resource/Gato_y_ratón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Tejo_(deporte)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_de_Colombia"
"http://es.dbpedia.org/resource/Rayuela_(juego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_Colombia"
"http://es.dbpedia.org/resource/Timbiriche_(juego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_Colombia"
"http://es.dbpedia.org/resource/Juego_de_persecución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_Colombia"
"http://es.dbpedia.org/resource/Parqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_Colombia"
"http://es.dbpedia.org/resource/Perinola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_Colombia"
"http://es.dbpedia.org/resource/Yermis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_Colombia"
