"subject","predicate","object"
"http://dbpedia.org/resource/Foreign_relations_of_the_European_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Accion_Exterior_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Accion_Exterior_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Acción_Exterior_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Acción_exterior_de_la_Unión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Acción_exterior_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Asuntos_exteriores_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Asuntos_exteriores_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_Exteriores_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Relaciones internacionales de la Unión Europea"
"http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones internacionales de la Unión Europea son las relaciones que tiene dicha organización internacional con los demás países o grupos de países del exterior, tanto en el campo político, como en los campos económico, comercial, militar, jurídico, geopolítico y geoestratégico.​ En su acción internacional la Unión desarrolla un conjunto de políticas, instrumentos y capacidades con proyección esencialmente exterior que ejercita o lleva a cabo en el mundo.​ La acción exterior comprende diversas políticas interconectadas pero autónomas cuyo funcionamiento se estructura en torno a dos soportes jurídicos bien distintos: la política exterior y de seguridad común (PESC), de diseño principalmente intergubernamental,​ y todo el resto de ámbitos tradicionalmente comprendidos en el extinto ""pil"
"http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxq2f"
"http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_internacionales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageID",73372
"http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",130351360
"http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/pol/cfsp/index_es.htm"
"http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/pol/hum/index_es.htm"
"http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/pol/rights/index_es.htm"
"http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/pol/comm/index_es.htm"
"http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/pol/dev/index_es.htm"
"http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/pol/enlarg/index_es.htm"
"http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageLength",77196
"http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_internacionales_de_la_Unión_Europea?oldid=130351360&ns=0"
"http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea","http://dbpedia.org/ontology/abstract","Las relaciones internacionales de la Unión Europea son las relaciones que tiene dicha organización internacional con los demás países o grupos de países del exterior, tanto en el campo político, como en los campos económico, comercial, militar, jurídico, geopolítico y geoestratégico.​ En su acción internacional la Unión desarrolla un conjunto de políticas, instrumentos y capacidades con proyección esencialmente exterior que ejercita o lleva a cabo en el mundo.​ La acción exterior comprende diversas políticas interconectadas pero autónomas cuyo funcionamiento se estructura en torno a dos soportes jurídicos bien distintos: la política exterior y de seguridad común (PESC), de diseño principalmente intergubernamental,​ y todo el resto de ámbitos tradicionalmente comprendidos en el extinto ""pilar comunitario"", que se ordenan por cauces más institucionales. De acuerdo con los Tratados, la acción exterior de la Unión (y por lo tanto todas sus relaciones internacionales y, en general, la entera dimensión exterior de sus actividades) se fundamenta y se construye desde el respeto a los principios y ordenada a los objetivos constitucionales contenidos en los artículos 21 y 22 del Tratado de la Unión.​ En el diseño, desarrollo y aplicación de la acción exterior de la Unión en su conjunto, que se articulan desde el marco institucional único de la misma, intervienen, con distinto grado de participación, todas las instituciones comunitarias, si bien es preciso adelantar que, de acuerdo con la base jurídica en torno a la cual se articule cada actividad, resalta la preponderancia de dos de ellas, al menos en su fase ejecutiva: el Consejo, para lo relativo a la política exterior y de seguridad común, y la Comisión, para todos los demás ámbitos de la acción exterior.​ Existen además una institución, el Consejo Europeo, y dos órganos, el Alto Representante de la Unión para Asuntos Exteriores y Política de Seguridad (AR) y el Servicio Europeo de Acción Exterior (SEAE), implicados en la definición y orientación, y además, en el caso del AR y el SEAE, en el desarrollo y la ejecución de la acción exterior de la Unión. El Parlamento Europeo se halla asociado en todo momento a la acción exterior en su conjunto,​ si bien en la política exterior y de seguridad común su posición no es vinculante.​ Desde sus inicios en los años 1950, la UE ha ganado progresivamente influencia en la escena internacional. Su ámbito de acciones se limitaba al comienzo a la esfera económica, pero tras las sucesivas ampliaciones y tratados que modificaron la naturaleza de la unión, fue adquiriendo un peso mayor en la diplomacia y en las relaciones internacionales en general. Esta condición se ha visto incrementada tras el Tratado de Maastricht, que constituyó a la Unión Europea como tal, oficializando su vocación de unidad política.​ Paulatinamente la Unión ha unificado la postura del bloque en la política internacional. La UE celebra cumbres periódicas bilaterales con Japón, Rusia, la República Popular China, India, Estados Unidos y Canadá.​ También sostiene diálogos regionales con los países de Asia, Oriente Medio, el Mediterráneo y Latinoamérica, también mantiene intensas relaciones con los países candidatos a la adhesión como Turquía. Por otra parte, puede hablarse de un eje central en la política exterior de la Unión, el llamado ""Eje franco-alemán"", conformado hace más de cincuenta años y al que adhieren periódicamente unos y otros países europeos.​"
"http://es.wikipedia.org/wiki/Relaciones_internacionales_de_la_Unión_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_internacionales_de_la_Unión_Europea"
