"subject","predicate","object"
"http://es.dbpedia.org/resource/Division_1_Södra","http://www.w3.org/2000/01/rdf-schema#label","Division 1 Södra"
"http://es.dbpedia.org/resource/Division_1_Södra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026yjkj"
"http://es.dbpedia.org/resource/Division_1_Södra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Division_1_Södra"
"http://es.dbpedia.org/resource/Division_1_Södra","http://dbpedia.org/ontology/wikiPageID",6386421
"http://es.dbpedia.org/resource/Division_1_Södra","http://dbpedia.org/ontology/wikiPageRevisionID",76029107
"http://es.dbpedia.org/resource/Division_1_Södra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_Suecia_Sur"
"http://es.dbpedia.org/resource/Division_1_Södra","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Division_1_Södra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Division_1_Södra?oldid=76029107&ns=0"
"http://es.wikipedia.org/wiki/Division_1_Södra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Division_1_Södra"
"http://es.dbpedia.org/resource/Erik_Dahlin","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Division_1_Södra"
