"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Maria_Carulla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Carulla"
"http://es.dbpedia.org/resource/Jose_María_Carulla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Carulla"
"http://es.dbpedia.org/resource/José_Maria_Carulla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Carulla"
"http://es.wikipedia.org/wiki/José_María_Carulla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Carulla"
"http://es.dbpedia.org/resource/José_María_Carulla","http://www.w3.org/2000/01/rdf-schema#label","José María Carulla"
"http://es.dbpedia.org/resource/José_María_Carulla","http://www.w3.org/2000/01/rdf-schema#comment","José María Carulla y Estrada (Igualada, 1839-Granada, 4 de febrero de 1919) fue un escritor y abogado español.​"
"http://es.dbpedia.org/resource/José_María_Carulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Cataluña"
"http://es.dbpedia.org/resource/José_María_Carulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_durante_el_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/José_María_Carulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_carlistas"
"http://es.dbpedia.org/resource/José_María_Carulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatos_carlistas"
"http://es.dbpedia.org/resource/José_María_Carulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Unión_Católica"
"http://es.dbpedia.org/resource/José_María_Carulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Divina_Comedia_al_español"
"http://es.dbpedia.org/resource/José_María_Carulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Igualadinos"
"http://es.dbpedia.org/resource/José_María_Carulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_María_Carulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_María_Carulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Cataluña"
"http://es.dbpedia.org/resource/José_María_Carulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Cataluña"
"http://es.dbpedia.org/resource/José_María_Carulla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Carulla"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/apellido","Carulla"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/año",1866
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/año",1867
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/año",1880
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/año",1888
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/capítulo","Carulla y Estrada"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/editorial","Imp. de La Esperanza"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/editorial","Montaner y Simón Editores"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/editorial","Tibidabo Ediciones"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/editorial","Gaspar y Roig"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/editorial","Antonio Pérez Dubrull"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/enlaceautor","Vicente Cárcel Ortí"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/fecha",1991
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/isbn",9788486421694
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/máscaraautor",1
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/nombre","Mariano"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/nombre","Alejandro V."
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/nombre","Vicente"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/número",63
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_País"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/publicación","Analecta Sacra Tarraconensia"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/páginas",285
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/título","Roma en el centenar de San Pedro"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/título","Católicos liberales e integristas en la España del novecientos"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/título","El insigne Carulla"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diccionario_enciclopédico_hispano-americano_de_literatura,_ciencias_y_artes"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/título","Quién lo dijo, cuándo y por qué"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/título","Biografía de D. Pedro de la Hoz"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/título","Biografía del Señor D. Fr. Joaquín Lluch y Garriga"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/título","Los hipócritas"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=yPqUlD61UbQC"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/url","https://archive.org/stream/diccionarioencic04vizu%23page/838/mode/2up"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=k2I5QAAACAAJ"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/url","http://elpais.com/diario/1985/05/27/cultura/485992801_850215.html"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=nRYyQwAACAAJ"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/url","http://www.icatm.net/bibliotecabalmes/sites/default/files/public/analecta/AST_63-64/AST_63_64_285.pdf"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=4ifKfp_gAQkC"
"http://es.dbpedia.org/resource/José_María_Carulla","http://es.dbpedia.org/property/volumen","tomo IV"
"http://es.dbpedia.org/resource/José_María_Carulla","http://dbpedia.org/ontology/wikiPageID",11289
"http://es.dbpedia.org/resource/José_María_Carulla","http://dbpedia.org/ontology/wikiPageRevisionID",122511626
"http://es.dbpedia.org/resource/José_María_Carulla","http://dbpedia.org/ontology/wikiPageExternalLink","https://albertogranados.wordpress.com/2016/04/13/carulla-y-su-biblia-en-verso/"
"http://es.dbpedia.org/resource/José_María_Carulla","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=nRYyQwAACAAJ"
"http://es.dbpedia.org/resource/José_María_Carulla","http://dbpedia.org/ontology/wikiPageExternalLink","http://manuelblasmartinezmapes.blogspot.com/2007/12/personajes-carulla-y-la-biblia-en-verso.html"
"http://es.dbpedia.org/resource/José_María_Carulla","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=4ifKfp_gAQkC"
"http://es.dbpedia.org/resource/José_María_Carulla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icatm.net/bibliotecabalmes/sites/default/files/public/analecta/AST_63-64/AST_63_64_285.pdf"
"http://es.dbpedia.org/resource/José_María_Carulla","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=k2I5QAAACAAJ"
"http://es.dbpedia.org/resource/José_María_Carulla","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/1985/05/27/cultura/485992801_850215.html"
"http://es.dbpedia.org/resource/José_María_Carulla","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/diccionarioencic04vizu%23page/838/mode/2up"
"http://es.dbpedia.org/resource/José_María_Carulla","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=yPqUlD61UbQC"
"http://es.dbpedia.org/resource/José_María_Carulla","http://dbpedia.org/ontology/wikiPageLength",6504
"http://es.dbpedia.org/resource/José_María_Carulla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Carulla?oldid=122511626&ns=0"
"http://es.dbpedia.org/resource/José_María_Carulla","http://dbpedia.org/ontology/abstract","José María Carulla y Estrada (Igualada, 1839-Granada, 4 de febrero de 1919) fue un escritor y abogado español.​"
