"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Ignacio_Suárez_Huape","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Ignacio_Suárez_Huape"
"http://es.dbpedia.org/resource/Juan_Ignacio_Suárez_Huape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Ignacio_Suárez_Huape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Ignacio_Suárez_Huape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Ignacio_Suárez_Huape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Ignacio_Suárez_Huape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Ignacio_Suárez_Huape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Ignacio_Suárez_Huape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Ignacio_Suárez_Huape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Ignacio_Suárez_Huape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Ignacio_Suárez_Huape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Ignacio_Suárez_Huape","http://www.w3.org/2000/01/rdf-schema#label","Juan Ignacio Suárez Huape"
"http://es.dbpedia.org/resource/Juan_Ignacio_Suárez_Huape","http://www.w3.org/2000/01/rdf-schema#comment","Juan Ignacio Suárez Huape (Michoacán, México; 15 de marzo de 1960- Cuernavaca, Morelos, México; 20 de mayo de 2015) fue un activista social y político mexicano. Miembro fundador del Partido de la Revolución Democrática en el estado de Morelos. Fue diputado en la XLVII Legislatura Local (1997-2000)."
"http://es.dbpedia.org/resource/Juan_Ignacio_Suárez_Huape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_México"
