"subject","predicate","object"
"http://es.dbpedia.org/resource/Mesoplodon_ginkgodens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mesoplodon_ginkgodens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Mesoplodon_ginkgodens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mesoplodon_ginkgodens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mesoplodon_ginkgodens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mesoplodon_ginkgodens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mesoplodon_ginkgodens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Mesoplodon_ginkgodens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mesoplodon_ginkgodens","http://www.w3.org/2000/01/rdf-schema#label","Mesoplodon ginkgodens"
"http://es.dbpedia.org/resource/Mesoplodon_ginkgodens","http://www.w3.org/2000/01/rdf-schema#comment","El zifio de Ginkgo o zifio japonés (Mesoplodon ginkgodens) es una especie de cetáceo odontoceto de la familia Ziphidae distribuido esencialmente en aguas tropicales y templadas en la India y el Océano Pacífico."
"http://es.dbpedia.org/resource/Mesoplodon_ginkgodens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02004w"
"http://es.dbpedia.org/resource/Mesoplodon_ginkgodens","http://xmlns.com/foaf/0.1/name","Zifio de Ginkgo"
"http://es.dbpedia.org/resource/Mesoplodon_ginkgodens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesoplodon"
"http://es.dbpedia.org/resource/Mesoplodon_ginkgodens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesoplodon_ginkgodens"
"http://es.dbpedia.org/resource/Mesoplodon_ginkgodens","http://es.dbpedia.org/property/assessors","Cetacean Specialist Group"
"http://es.dbpedia.org/resource/Mesoplodon_ginkgodens","http://es.dbpedia.org/property/binomial","Mesoplodon ginkgodens"
"http://es.dbpedia.org/resource/Mesoplodon_ginkgodens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Mesoplodon_ginkgodens","http://es.dbpedia.org/property/color","Pink"
