"subject","predicate","object"
"http://es.wikipedia.org/wiki/Taj_McWilliams-Franklin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taj_McWilliams-Franklin"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://www.w3.org/2000/01/rdf-schema#label","Taj McWilliams-Franklin"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://www.w3.org/2000/01/rdf-schema#comment","Taj McWilliams-Franklin (El Paso, 20 de octubre de 1970) es una exbasquetbolista estadounidense de la Women's National Basketball Association (WNBA) que ocupaba la posición de ala-pívot y centro.​​​ Fue reclutada por los Orlando Miracle en la 32° posición de la tercera ronda del Draft de la WNBA de 1999, y militó tanto en los Orlando Miracle (1999–2002) como en los  (1999–2002), Connecticut Sun (2003–2006), Los Angeles Sparks (2007), Washington Mystics (2008), Detroit Shock (2008–2009), Galatasaray (2008–2009), New York Liberty (2010), Minnesota Lynx (2011-2012) y  (2013–2014), entre varios otros.​"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://xmlns.com/foaf/0.1/name","Taj McWilliams-Franklin"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_WNBA"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taj_McWilliams-Franklin"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://es.dbpedia.org/property/altura",188
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://es.dbpedia.org/property/deporte","baloncesto"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://es.dbpedia.org/property/draft","Ronda 3, lugar 32° por Orlando Miracle"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://es.dbpedia.org/property/equipoDebut","Orlando Miracle"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://es.dbpedia.org/property/equipoRetiro","CAB-Clube Amigos do Basquet"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://es.dbpedia.org/property/equipos","* Wolfenbüttel 
* Contern 
* Galilee 
* Richmond/Philadelphia Rage 
* Orlando Miracle 
* Familia Schio 
* Connecticut Sun 
* Lavezzini Parma 
* Gambrinus Brno 
* Dandenong Rangers 
* CB Halcón Viajes 
* Ansan Shinhan Bank S-Birds 
* Spartak Moscow Region 
* Ansan Shinhan Bank S-Birds 
* Los Angeles Sparks 
* Washington Mystics 
* Detroit Shock 
* Galatasaray 
* Frisco Sika Brno 
* New York Liberty 
* Minnesota Lynx 
* Ros Casares 
* Spartak Moscow Region 
* Wisła Can-Pack Kraków 
* CAB-Clube Amigos do Basquet"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://es.dbpedia.org/property/imagen","Taj McWilliams-Franklin 2011.jpg"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/El_Paso_(Texas)"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://es.dbpedia.org/property/nombre","Taj McWilliams-Franklin"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://es.dbpedia.org/property/nombrecompleto","Taj McWilliams-Franklin"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://es.dbpedia.org/property/peso","85.0"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://es.dbpedia.org/property/retiro",2014
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Paso_(Texas)"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/wikiPageID",7369874
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/wikiPageRevisionID",117725998
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/Person/weight","85.0"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/wikiPageLength",17701
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/number",3
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/number",8
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/number",7
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/number",11
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/number",44
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/weight",85000.0
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Connecticut_Sun"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ros_Casares"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wolfenbüttel"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ansan_Shinhan_Bank_S-Birds"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Galatasaray"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Lynx"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Contern"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Familia_Schio"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Orlando_Miracle"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Liberty"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Galilee"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Washington_Mystics"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisła_Can-Pack_Kraków"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CAB-Clube_Amigos_do_Basquet"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lavezzini_Parma"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Frisco_Sika_Brno"
"http://es.dbpedia.org/resource/Taj_McWilliams-Franklin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Spartak_Moscow_Region"
