"subject","predicate","object"
"http://es.dbpedia.org/resource/Aranjuez_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aranjuez_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aranjuez_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aranjuez_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aranjuez_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aranjuez_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aranjuez_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aranjuez_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aranjuez_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aranjuez_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","Aranjuez (Bolivia)"
"http://es.dbpedia.org/resource/Aranjuez_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#comment","Aranjuez es una localidad de Bolivia, perteneciente al municipio de Arbieto de la provincia de Esteban Arze en el departamento de Cochabamba. Está situada a escasos 50 km de la ciudad de Cochabamba en el camino al valle alto. Cuenta con una población de 700 habitantes, de los que 300 son niños en edad escolar. Viven de la agricultura, principalmente de la cosecha de maíz. Aquí también se realiza anualmente la Feria de Tradiciones, Costumbres y Arqueología."
