"subject","predicate","object"
"http://es.wikipedia.org/wiki/Épsilon_Crateris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Épsilon_Crateris"
"http://es.dbpedia.org/resource/14_Crateris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Épsilon_Crateris"
"http://es.dbpedia.org/resource/Epsilon_Crateris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Épsilon_Crateris"
"http://es.dbpedia.org/resource/Épsilon_Crateris","http://www.w3.org/2000/01/rdf-schema#label","Épsilon Crateris"
"http://es.dbpedia.org/resource/Épsilon_Crateris","http://www.w3.org/2000/01/rdf-schema#comment","Épsilon Crateris (ε Crateris / ε Crt / 14 Crateris) es una estrella en la constelación de Crater de magnitud aparente +4,08.​ Se encuentra a 364 años luz de distancia del Sistema Solar. Épsilon Crateris es una de las muchas gigantes naranjas visibles en el cielo nocturno —en esta misma constelación Alkes (α Crateris) y Labrum (δ Crateris) son estrellas de esta clase. De tipo espectral K5III,​ es una estrella de 4010 K de temperatura. Su radio es 34 veces más grande que el radio solar; si estuviese en el lugar del Sol, se extendería hasta el 40% de la distancia de la órbita de Mercurio. Su masa es aproximadamente igual a la del Sol, pero es una estrella mucho más antigua y evolucionada, con una edad aproximada de 8920 millones de años.​ El Sol, dentro de 4300 millones de años, tendrá un asp"
"http://es.dbpedia.org/resource/Épsilon_Crateris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n46x8q"
"http://es.dbpedia.org/resource/Épsilon_Crateris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Crater"
"http://es.dbpedia.org/resource/Épsilon_Crateris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_naranjas"
"http://es.dbpedia.org/resource/Épsilon_Crateris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Épsilon_Crateris"
"http://es.dbpedia.org/resource/Épsilon_Crateris","http://dbpedia.org/ontology/wikiPageID",2205588
"http://es.dbpedia.org/resource/Épsilon_Crateris","http://dbpedia.org/ontology/wikiPageRevisionID",120668991
"http://es.dbpedia.org/resource/Épsilon_Crateris","http://dbpedia.org/ontology/wikiPageLength",3114
"http://es.dbpedia.org/resource/Épsilon_Crateris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Épsilon_Crateris?oldid=120668991&ns=0"
"http://es.dbpedia.org/resource/Épsilon_Crateris","http://dbpedia.org/ontology/abstract","Épsilon Crateris (ε Crateris / ε Crt / 14 Crateris) es una estrella en la constelación de Crater de magnitud aparente +4,08.​ Se encuentra a 364 años luz de distancia del Sistema Solar. Épsilon Crateris es una de las muchas gigantes naranjas visibles en el cielo nocturno —en esta misma constelación Alkes (α Crateris) y Labrum (δ Crateris) son estrellas de esta clase. De tipo espectral K5III,​ es una estrella de 4010 K de temperatura. Su radio es 34 veces más grande que el radio solar; si estuviese en el lugar del Sol, se extendería hasta el 40% de la distancia de la órbita de Mercurio. Su masa es aproximadamente igual a la del Sol, pero es una estrella mucho más antigua y evolucionada, con una edad aproximada de 8920 millones de años.​ El Sol, dentro de 4300 millones de años, tendrá un aspecto similar. Épsilon Crateris tiene una metalicidad —abundancia relativa de elementos más pesados que el helio— muy inferior a la solar; su contenido relativo de hierro es un 43% del existente en el Sol.​"
"http://dbpedia.org/resource/Epsilon_Crateris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Épsilon_Crateris"
