"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rosa_'Snowline'","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosa_'Snowline'"
"http://es.dbpedia.org/resource/Rosa_'Snowline'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosa_'Snowline'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rosa_'Snowline'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rosa_'Snowline'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rosa_'Snowline'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rosa_'Snowline'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rosa_'Snowline'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rosa_'Snowline'","http://www.w3.org/2000/01/rdf-schema#label","Rosa 'Snowline'"
"http://es.dbpedia.org/resource/Rosa_'Snowline'","http://www.w3.org/2000/01/rdf-schema#comment","'Snowline' (el nombre del obtentor registrado de 'Snowline'® ), es un cultivar de rosa que fue conseguido en Dinamarca en 1970 por el rosalista danés Poulsen.​​"
"http://es.dbpedia.org/resource/Rosa_'Snowline'","http://xmlns.com/foaf/0.1/name","Rosa 'Snowline'"
"http://es.dbpedia.org/resource/Rosa_'Snowline'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivares_de_rosa"
"http://es.dbpedia.org/resource/Rosa_'Snowline'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obtentores_Poulsen"
"http://es.dbpedia.org/resource/Rosa_'Snowline'","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosa_'Snowline'"
"http://es.dbpedia.org/resource/Rosa_'Snowline'","http://es.dbpedia.org/property/binomial","Rosa 'Snowline'"
"http://es.dbpedia.org/resource/Rosa_'Snowline'","http://es.dbpedia.org/property/binomialAuthority","Obtentor conseguido por Poulsen, Dinamarca, 1970."
"http://es.dbpedia.org/resource/Rosa_'Snowline'","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Rosa_'Snowline'","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Rosa_'Snowline'","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Rosa_'Snowline'","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rosa"
"http://es.dbpedia.org/resource/Rosa_'Snowline'","http://es.dbpedia.org/property/imageCaption","Rosa 'Snowline' rosa híbrido con ascendentes parentales de  'Pernille Poulsen'® × 'White Jewel'."
"http://es.dbpedia.org/resource/Rosa_'Snowline'","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Rosa_'Snowline'","http://es.dbpedia.org/property/name","Rosa 'Snowline'"
"http://es.dbpedia.org/resource/Rosa_'Snowline'","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Rosa_'Snowline'","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
