"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Sarmin","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ithaca_(Nueva_York)"
"http://es.dbpedia.org/resource/Ithaca,_New_York","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ithaca_(Nueva_York)"
"http://es.dbpedia.org/resource/Ithaca_New_York","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ithaca_(Nueva_York)"
"http://es.dbpedia.org/resource/Tim_Sale","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ithaca_(Nueva_York)"
"http://es.dbpedia.org/resource/Philippe_Bergmans","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ithaca_(Nueva_York)"
"http://es.dbpedia.org/resource/Philippe_Bergmans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ithaca_(Nueva_York)"
"http://dbpedia.org/resource/Ithaca,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ithaca_(Nueva_York)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Ithaca","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Ithaca_(Nueva_York)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Ithaca","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Ithaca_(Nueva_York)"
"http://es.dbpedia.org/resource/Robert_Coleman_Richardson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ithaca_(Nueva_York)"
"http://es.dbpedia.org/resource/Yuri_Orlov","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ithaca_(Nueva_York)"
"http://es.dbpedia.org/resource/Asia_Kate_Dillon","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ithaca_(Nueva_York)"
"http://es.dbpedia.org/resource/Asia_Kate_Dillon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ithaca_(Nueva_York)"
"http://es.dbpedia.org/resource/Jon_Jones","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Ithaca_(Nueva_York)"
"http://es.dbpedia.org/resource/Albert_LeRoy_Andrews","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ithaca_(Nueva_York)"
"http://es.dbpedia.org/resource/Albert_LeRoy_Andrews","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ithaca_(Nueva_York)"
"http://es.wikipedia.org/wiki/Ithaca_(Nueva_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ithaca_(Nueva_York)"
"http://es.dbpedia.org/resource/Admiral_Hipper","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ithaca_(Nueva_York)"
"http://es.dbpedia.org/resource/Condado_de_Tompkins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ithaca_(Nueva_York)"
"http://es.dbpedia.org/resource/Buddleja_perfoliata","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ithaca_(Nueva_York)"
"http://es.dbpedia.org/resource/Fetua_de_Orán","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Ithaca_(Nueva_York)"
"http://es.dbpedia.org/resource/Alex_Haley","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ithaca_(Nueva_York)"
