"subject","predicate","object"
"http://dbpedia.org/resource/Lanín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volcán_Lanín"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://www.w3.org/2000/01/rdf-schema#label","Volcán Lanín"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://www.w3.org/2000/01/rdf-schema#comment","El Lanín (en lengua mapuche es Pillañzegüñ) es un estratovolcán considerado activo, ubicado en el sur de Argentina y Chile. Tiene una altitud de 3776 metros sobre el nivel del mar, este volcán se encuentra incluido en el Cinturón de Fuego del Pacífico. Por primera vez en tiempos históricos se detectó actividad en el volcán a partir del 15 de febrero de 2017 producto de movimientos sísmicos en su interior. Anteriormente pudo haber tenido actividad aproximadamente en el 540 después de Cristo datada por radiocarbono y su última erupción se estima que ocurrió hace 1600 años.​ Fue avistado en 1782 por el explorador español Basilio Villarino quien lo señala como el Cerro Imperial,​ y comenta que los lugareños los llamaban Yajaunaujén​ El cráter que pudo dejar su última erupción no es visible y s"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s9nh"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://xmlns.com/foaf/0.1/name","Volcán Lanín"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_limítrofes_Argentina-Chile"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_la_divisoria_Argentina-Chile"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Huiliches"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volcán_Lanín"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://es.dbpedia.org/property/altitud",3776
"http://es.dbpedia.org/resource/Volcán_Lanín","http://es.dbpedia.org/property/cordillera","de los Andes"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://es.dbpedia.org/property/foto","Lanin_Huechulafquen.jpg"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://es.dbpedia.org/property/mapaLoc","Chile"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://es.dbpedia.org/property/nombre","Volcán Lanín"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://es.dbpedia.org/property/primeraAscensión","Fue ascendido por primera vez por el geólogo alemán, radicado y trabajando para el Gobierno Argentino, Rudolf Johannes Friedrich Hauthal, el 25 de mayo de 1897. La primera mujer que lo ascendió fue, la barilochense, Nelly Frey de Neumeyer, en el año 1939."
"http://es.dbpedia.org/resource/Volcán_Lanín","http://es.dbpedia.org/property/situación","Activo"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Volcán_Lanín","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://es.dbpedia.org/property/traducción","del Mapudungun: la roca muerta"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_de_La_Araucanía"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_del_Neuquén"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://es.dbpedia.org/property/últimaErupción",540
"http://es.dbpedia.org/resource/Volcán_Lanín","http://dbpedia.org/ontology/wikiPageID",364138
"http://es.dbpedia.org/resource/Volcán_Lanín","http://dbpedia.org/ontology/wikiPageRevisionID",128108409
"http://es.dbpedia.org/resource/Volcán_Lanín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140107002810/http:/natarg.com.ar/portfolio_page/parque-nacional-lanin/"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theuiaa.org/"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andeshandbook.org/montanismo/cerro/35/Lanin"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://dbpedia.org/ontology/wikiPageExternalLink","http://smm.pctools.cl/52.pdf"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://dbpedia.org/ontology/wikiPageExternalLink","http://plandemanejolanin.blogspot.com.ar/"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://dbpedia.org/ontology/wikiPageLength",24225
"http://es.dbpedia.org/resource/Volcán_Lanín","http://dbpedia.org/ontology/eruptionYear","0540"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://dbpedia.org/ontology/firstAscentYear","0025"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Región_de_La_Araucanía"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Provincia_del_Neuquén"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volcán_Lanín?oldid=128108409&ns=0"
"http://es.dbpedia.org/resource/Volcán_Lanín","http://dbpedia.org/ontology/abstract","El Lanín (en lengua mapuche es Pillañzegüñ) es un estratovolcán considerado activo, ubicado en el sur de Argentina y Chile. Tiene una altitud de 3776 metros sobre el nivel del mar, este volcán se encuentra incluido en el Cinturón de Fuego del Pacífico. Por primera vez en tiempos históricos se detectó actividad en el volcán a partir del 15 de febrero de 2017 producto de movimientos sísmicos en su interior. Anteriormente pudo haber tenido actividad aproximadamente en el 540 después de Cristo datada por radiocarbono y su última erupción se estima que ocurrió hace 1600 años.​ Fue avistado en 1782 por el explorador español Basilio Villarino quien lo señala como el Cerro Imperial,​ y comenta que los lugareños los llamaban Yajaunaujén​ El cráter que pudo dejar su última erupción no es visible y se cree que está sepultado bajo el glaciar que se encuentra en la cima de la montaña. Se encuentra ubicado en el departamento Huiliches, en cercanías de la ciudad de Junín de los Andes, provincia del Neuquén, en el límite entre Argentina y Chile, rodeado por los lagos Paimún y Huechulafquen al Sur y el Lago Tromen al Norte, y le da nombre al parque que lo contiene parque nacional Lanín. La parte chilena está incluida en el parque nacional Villarrica. Presenta grandes glaciares en su cara sur. Los de su cara norte eran visibles hasta los años 1980, pero actualmente están casi completamente fundidos. El volcán tiene un atractivo turístico internacional especialmente por las actividades deportivas de alta montaña. Su ascenso es relativamente sencillo por la cara norte, practicándose desde el acceso al lago Tromen, sobre el Paso Mamuil Malal que une las ciudades de Junín de los Andes (Argentina) con Curarrehue (Chile). El ascenso al mismo se encuentra regulado por Parques nacionales y por Gendarmería Nacional Argentina. Es el símbolo de la Provincia del Neuquén, formando su imagen parte principal del escudo provincial y de su himno. Su valor social lo constituye en emblema, otorgando identidad para las comunidades mapuches para quienes es un sitio sagrado, es reconocido y aceptado internamente como ícono unificador de esa sociedad y hacia el afuera como representativos del grupo.​ Dado que está rodeado de montañas mucho más bajas que él, es visible desde las cercanías de Zapala y Piedra del Águila (Argentina), a casi 200 km hacia el Este y en Chile es visible incluso desde Temuco."
"http://es.wikipedia.org/wiki/Volcán_Lanín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volcán_Lanín"
"http://es.dbpedia.org/resource/Lanin_(volcán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volcán_Lanín"
"http://es.dbpedia.org/resource/Lanín_(volcan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volcán_Lanín"
"http://es.dbpedia.org/resource/Lanín_(volcán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volcán_Lanín"
"http://es.dbpedia.org/resource/Volcan_Lanín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volcán_Lanín"
"http://es.dbpedia.org/resource/Volcán_Lanin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volcán_Lanín"
