"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Camareros_ficticios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Camareros_ficticios","http://www.w3.org/2000/01/rdf-schema#label","Camareros ficticios"
"http://es.dbpedia.org/resource/Categoría:Camareros_ficticios","http://www.w3.org/2004/02/skos/core#prefLabel","Camareros ficticios"
"http://es.dbpedia.org/resource/Categoría:Camareros_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sumilleres"
"http://es.dbpedia.org/resource/Categoría:Camareros_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bármanes"
"http://es.dbpedia.org/resource/Categoría:Camareros_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Camareros_ficticios","http://dbpedia.org/ontology/wikiPageID",7033953
"http://es.dbpedia.org/resource/Categoría:Camareros_ficticios","http://dbpedia.org/ontology/wikiPageRevisionID",126058079
"http://es.dbpedia.org/resource/Categoría:Camareros_ficticios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Camareros_ficticios?oldid=126058079&ns=14"
"http://es.dbpedia.org/resource/Diego_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camareros_ficticios"
"http://es.dbpedia.org/resource/Archie_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camareros_ficticios"
"http://es.dbpedia.org/resource/Peggy_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camareros_ficticios"
"http://es.dbpedia.org/resource/Deano_Wicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camareros_ficticios"
"http://es.dbpedia.org/resource/Charity_Tate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camareros_ficticios"
"http://es.dbpedia.org/resource/Roxy_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camareros_ficticios"
"http://es.dbpedia.org/resource/Tifa_Lockhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camareros_ficticios"
