"subject","predicate","object"
"http://es.dbpedia.org/resource/Volcán_Montecatini_Val_di_Cecina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Italia"
"http://es.dbpedia.org/resource/Etna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Italia"
"http://es.dbpedia.org/resource/Alicudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Estratovolcanes de Italia"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Estratovolcanes de Italia"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_por_país"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Italia","http://dbpedia.org/ontology/wikiPageID",4925724
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",122465514
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estratovolcanes_de_Italia?oldid=122465514&ns=14"
"http://es.dbpedia.org/resource/Volcán_Radicofani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Vesubio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Italia"
"http://es.dbpedia.org/resource/Volcán_Vulcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Italia"
"http://es.dbpedia.org/resource/Estrómboli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Italia"
"http://es.dbpedia.org/resource/Volcán_Roccamonfina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Italia"
"http://es.dbpedia.org/resource/Torre_Alfina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Italia"
