"subject","predicate","object"
"http://es.wikipedia.org/wiki/Polonesas,_Op._40_(Chopin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polonesas,_Op._40_(Chopin)"
"http://es.dbpedia.org/resource/Polonesas,_Op._40_(Chopin)","http://www.w3.org/2000/01/rdf-schema#label","Polonesas, Op. 40 (Chopin)"
"http://es.dbpedia.org/resource/Polonesas,_Op._40_(Chopin)","http://www.w3.org/2000/01/rdf-schema#comment","Las polonesas op. 40 son unas composiciones de Frédéric Chopin, también llamadas Polonesas Militares, realizadas en 1838, durante su corta estancia en Mallorca.​ Sus tonalidades son en la mayor la n.º 1 y en do menor la n.º 2. Antón Rubinstein señaló que cada una corresponde a la gloria y a la tragedia de Polonia, respectivamente. La polonesa op. 53 (heroica) está fuertemente influenciada en esta obra, por lo que su introducción es similar."
"http://es.dbpedia.org/resource/Polonesas,_Op._40_(Chopin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1838"
"http://es.dbpedia.org/resource/Polonesas,_Op._40_(Chopin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Frédéric_Chopin_para_piano_solo"
"http://es.dbpedia.org/resource/Polonesas,_Op._40_(Chopin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonesas_de_Frédéric_Chopin"
"http://es.dbpedia.org/resource/Polonesas,_Op._40_(Chopin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polonesas,_Op._40_(Chopin)"
"http://es.dbpedia.org/resource/Polonesas,_Op._40_(Chopin)","http://es.dbpedia.org/property/archivo","Chopin-Polonez A-dur-Greiss.ogg"
"http://es.dbpedia.org/resource/Polonesas,_Op._40_(Chopin)","http://es.dbpedia.org/property/descripción","Interpretada por Romuald Greiss."
"http://es.dbpedia.org/resource/Polonesas,_Op._40_(Chopin)","http://es.dbpedia.org/property/título","Polonesa Op. 40 n.º 1"
"http://es.dbpedia.org/resource/Polonesas,_Op._40_(Chopin)","http://dbpedia.org/ontology/wikiPageID",3670485
"http://es.dbpedia.org/resource/Polonesas,_Op._40_(Chopin)","http://dbpedia.org/ontology/wikiPageRevisionID",127746668
"http://es.dbpedia.org/resource/Polonesas,_Op._40_(Chopin)","http://dbpedia.org/ontology/wikiPageLength",2224
"http://es.dbpedia.org/resource/Polonesas,_Op._40_(Chopin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polonesas,_Op._40_(Chopin)?oldid=127746668&ns=0"
"http://es.dbpedia.org/resource/Polonesas,_Op._40_(Chopin)","http://dbpedia.org/ontology/abstract","Las polonesas op. 40 son unas composiciones de Frédéric Chopin, también llamadas Polonesas Militares, realizadas en 1838, durante su corta estancia en Mallorca.​ Sus tonalidades son en la mayor la n.º 1 y en do menor la n.º 2. Antón Rubinstein señaló que cada una corresponde a la gloria y a la tragedia de Polonia, respectivamente. La polonesa op. 53 (heroica) está fuertemente influenciada en esta obra, por lo que su introducción es similar. Durante la invasión de Polonia en septiembre de 1939 por el ejército alemán al comienzo de la Segunda Guerra Mundial, la radio polaca emitió cada día estas obras como protesta nacionalista y para unir al pueblo polaco.​ Los nazis prohibieron más tarde las representaciones públicas de Chopin y destruyeron el principal monumento al compositor en Varsovia, una escultura de Chopin sentado bajo un árbol, que había sido erigida en 1926 en la entrada al Parque Łazienki."
"http://es.dbpedia.org/resource/Polonesa_Militar_Op._40","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polonesas,_Op._40_(Chopin)"
"http://es.dbpedia.org/resource/Polonesa_Op._40_(Chopin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polonesas,_Op._40_(Chopin)"
"http://es.dbpedia.org/resource/Polonesa_Op_40_(Chopin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polonesas,_Op._40_(Chopin)"
"http://es.dbpedia.org/resource/Polonesa_militar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polonesas,_Op._40_(Chopin)"
"http://dbpedia.org/resource/Polonaises_Op._40_(Chopin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polonesas,_Op._40_(Chopin)"
