"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_de_France_Soundtracks","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Exposición_Universal_de_Hannover_de_2000"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Génova_(1992)","http://es.dbpedia.org/property/suplsigu","http://es.dbpedia.org/resource/Exposición_Universal_de_Hannover_de_2000"
"http://es.dbpedia.org/resource/EXPO_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_Universal_de_Hannover_de_2000"
"http://es.dbpedia.org/resource/Expo_Hanover_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_Universal_de_Hannover_de_2000"
"http://es.dbpedia.org/resource/Expo_Hanóver_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_Universal_de_Hannover_de_2000"
"http://es.dbpedia.org/resource/Exposicion_Universal_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_Universal_de_Hannover_de_2000"
"http://es.dbpedia.org/resource/Exposicion_Universal_de_Hannover_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_Universal_de_Hannover_de_2000"
"http://es.dbpedia.org/resource/Exposición_Universal_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_Universal_de_Hannover_de_2000"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Hannover_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_Universal_de_Hannover_de_2000"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Sevilla_de_1992","http://es.dbpedia.org/property/exposigu","http://es.dbpedia.org/resource/Exposición_Universal_de_Hannover_de_2000"
"http://es.dbpedia.org/resource/Twipsy","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Exposición_Universal_de_Hannover_de_2000"
"http://es.dbpedia.org/resource/Exposición_Especializada_de_Daejeon_(1993)","http://es.dbpedia.org/property/suplsigu","http://es.dbpedia.org/resource/Exposición_Universal_de_Hannover_de_2000"
"http://es.dbpedia.org/resource/Exposición_Especializada_de_Lisboa_(1998)","http://es.dbpedia.org/property/suplsigu","http://es.dbpedia.org/resource/Exposición_Universal_de_Hannover_de_2000"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Aichi_de_2005","http://es.dbpedia.org/property/expoante","http://es.dbpedia.org/resource/Exposición_Universal_de_Hannover_de_2000"
