"subject","predicate","object"
"http://es.dbpedia.org/resource/Evangelio_Secreto_de_Marcos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evangelio_secreto_de_Marcos"
"http://es.dbpedia.org/resource/Evangelio_secreto_de_marcos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evangelio_secreto_de_Marcos"
"http://es.wikipedia.org/wiki/Evangelio_secreto_de_Marcos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evangelio_secreto_de_Marcos"
"http://es.dbpedia.org/resource/Evangelio_secreto_de_Marcos","http://www.w3.org/2000/01/rdf-schema#label","Evangelio secreto de Marcos"
"http://es.dbpedia.org/resource/Evangelio_secreto_de_Marcos","http://www.w3.org/2000/01/rdf-schema#comment","El Evangelio secreto de Marcos es un evangelio apócrifo perdido del que se citan dos breves fragmentos en una carta atribuida a Clemente de Alejandría que fue descubierta en 1958 por Morton Smith, y sobre cuya autenticidad existen serias dudas."
"http://es.dbpedia.org/resource/Evangelio_secreto_de_Marcos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ld4f"
"http://es.dbpedia.org/resource/Evangelio_secreto_de_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_perdida"
"http://es.dbpedia.org/resource/Evangelio_secreto_de_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangelios_apócrifos"
"http://es.dbpedia.org/resource/Evangelio_secreto_de_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio"
"http://es.dbpedia.org/resource/Evangelio_secreto_de_Marcos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evangelio_secreto_de_Marcos"
"http://es.dbpedia.org/resource/Evangelio_secreto_de_Marcos","http://dbpedia.org/ontology/wikiPageID",223973
"http://es.dbpedia.org/resource/Evangelio_secreto_de_Marcos","http://dbpedia.org/ontology/wikiPageRevisionID",127709901
"http://es.dbpedia.org/resource/Evangelio_secreto_de_Marcos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110625191645/http:/www.bib-arch.org/scholars-study/secret-mark-handwriting-agamemnon.asp"
"http://es.dbpedia.org/resource/Evangelio_secreto_de_Marcos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19990822081504/http:/www-user.uni-bremen.de/~wie/Secret/secmark_home.html"
"http://es.dbpedia.org/resource/Evangelio_secreto_de_Marcos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christianorigins.com/smark-petersen.html"
"http://es.dbpedia.org/resource/Evangelio_secreto_de_Marcos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081206102843/http:/www.religion-online.org/showchapter.asp%3Ftitle=1116&C=1228"
"http://es.dbpedia.org/resource/Evangelio_secreto_de_Marcos","http://dbpedia.org/ontology/wikiPageLength",18872
"http://es.dbpedia.org/resource/Evangelio_secreto_de_Marcos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evangelio_secreto_de_Marcos?oldid=127709901&ns=0"
"http://es.dbpedia.org/resource/Evangelio_secreto_de_Marcos","http://dbpedia.org/ontology/abstract","El Evangelio secreto de Marcos es un evangelio apócrifo perdido del que se citan dos breves fragmentos en una carta atribuida a Clemente de Alejandría que fue descubierta en 1958 por Morton Smith, y sobre cuya autenticidad existen serias dudas. Según afirma el autor de la carta, durante el siglo II circularon al menos dos versiones diferentes del evangelio de Marcos en la ciudad de Alejandría. Una de ellas, redactada primero, correspondería al actual evangelio canónico de Marcos; la siguiente, escrita después y dirigida a un grupo de iniciados, sería el evangelio secreto de Marcos, al que corresponden los fragmentos citados en la carta. No existe ninguna otra referencia a un evangelio secreto de Marcos en la literatura cristiana conocida. Se sabe, sin embargo, que existió un evangelio de Mateo alternativo, que Ireneo, Jerónimo y otros autores denominan Evangelio de los hebreos. Por otra parte, los manuscritos que se conocen del evangelio de Marcos no son exactamente iguales entre sí, por lo que la idea de que un mismo evangelio circulase en varias versiones diferentes no es en absoluto extraña. Se han puesto en cuestión tanto la autenticidad de la carta como la existencia del evangelio secreto. Por una parte, este evangelio resulta enormemente polémico, ya que contiene posibles implicaciones sobre homosexualidad en Jesús, que muchos cristianos podrían encontrar gravemente ofensivas. Por otro lado, las anómalas circunstancias en que la carta fue descubierta hacen sospechar que pudiera tratarse de una falsificación. Hoy los estudiosos consideran que el documento es una falsificación hecha por Smith, siguiendo la trama de una novela de , El Misterio de Mar Saba, publicada en 1940.​​​"
"http://dbpedia.org/resource/Secret_Gospel_of_Mark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evangelio_secreto_de_Marcos"
