"subject","predicate","object"
"http://es.dbpedia.org/resource/Entomodestes_leucotis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Entomodestes"
"http://es.dbpedia.org/resource/Entomodestes_coracinus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Entomodestes"
"http://es.wikipedia.org/wiki/Entomodestes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entomodestes"
"http://es.dbpedia.org/resource/Entomodestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Entomodestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entomodestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Entomodestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Entomodestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Entomodestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Entomodestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Entomodestes","http://www.w3.org/2000/01/rdf-schema#label","Entomodestes"
"http://es.dbpedia.org/resource/Entomodestes","http://www.w3.org/2000/01/rdf-schema#comment","Entomodestes  es un género de aves paseriformes de la familia Turdidae. Agrupa a dos especies reconocidas, ambos nativas de los bosques húmedos de los Andes en Sudamérica.​"
"http://es.dbpedia.org/resource/Entomodestes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvfvq"
"http://es.dbpedia.org/resource/Entomodestes","http://xmlns.com/foaf/0.1/name","Entomodestes"
"http://es.dbpedia.org/resource/Entomodestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Entomodestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomodestes"
"http://es.dbpedia.org/resource/Entomodestes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entomodestes"
"http://es.dbpedia.org/resource/Entomodestes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Entomodestes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Turdidae"
"http://es.dbpedia.org/resource/Entomodestes","http://es.dbpedia.org/property/genus","Entomodestes"
"http://es.dbpedia.org/resource/Entomodestes","http://es.dbpedia.org/property/genusAuthority","Stejneger, 1883"
"http://es.dbpedia.org/resource/Entomodestes","http://es.dbpedia.org/property/name","Entomodestes"
"http://es.dbpedia.org/resource/Entomodestes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Entomodestes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Entomodestes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Entomodestes","http://es.dbpedia.org/property/subdivision","E. leucotis"
"http://es.dbpedia.org/resource/Entomodestes","http://es.dbpedia.org/property/subdivision","E. coracinus"
"http://es.dbpedia.org/resource/Entomodestes","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Entomodestes","http://dbpedia.org/ontology/wikiPageID",5013229
"http://es.dbpedia.org/resource/Entomodestes","http://dbpedia.org/ontology/wikiPageRevisionID",120214987
"http://es.dbpedia.org/resource/Entomodestes","http://dbpedia.org/ontology/wikiPageLength",1133
"http://es.dbpedia.org/resource/Entomodestes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Entomodestes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Turdidae"
"http://es.dbpedia.org/resource/Entomodestes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Entomodestes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Entomodestes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Entomodestes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Entomodestes?oldid=120214987&ns=0"
"http://es.dbpedia.org/resource/Entomodestes","http://dbpedia.org/ontology/abstract","Entomodestes  es un género de aves paseriformes de la familia Turdidae. Agrupa a dos especies reconocidas, ambos nativas de los bosques húmedos de los Andes en Sudamérica.​"
"http://dbpedia.org/resource/Entomodestes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entomodestes"
