"subject","predicate","object"
"http://es.dbpedia.org/resource/Thespakusatsu_Gunma","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Masao_Tsuji"
"http://es.dbpedia.org/resource/YSCC_Yokohama","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Masao_Tsuji"
"http://es.dbpedia.org/resource/Gainare_Tottori","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Masao_Tsuji"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://www.w3.org/2000/01/rdf-schema#label","Masao Tsuji"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://www.w3.org/2000/01/rdf-schema#comment","Masao Tsuji (辻 正男 Tsuji Masao?, nacido el 29 de marzo de 1987 en Kanagawa) es un futbolista japonés que se desempeña como delantero.​​"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://xmlns.com/foaf/0.1/name","Masao Tsuji"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_YSCC_Yokohama"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zweigen_Kanazawa"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masao_Tsuji"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/YSCC_Yokohama"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/YSCC_Yokohama"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://es.dbpedia.org/property/equipos","*  YSCC Yokohama 
*  Gainare Tottori 
*  Zweigen Kanazawa 
*  YSCC Yokohama"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Masao_Tsuji","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://es.dbpedia.org/property/nombre","Masao Tsuji"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://dbpedia.org/ontology/wikiPageID",8685064
"http://es.dbpedia.org/resource/Masao_Tsuji","http://dbpedia.org/ontology/wikiPageRevisionID",118494551
"http://es.dbpedia.org/resource/Masao_Tsuji","http://dbpedia.org/ontology/wikiPageLength",3246
"http://es.dbpedia.org/resource/Masao_Tsuji","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zweigen_Kanazawa"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/YSCC_Yokohama"
"http://es.dbpedia.org/resource/Masao_Tsuji","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J3_League"
