"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabriel_París","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_París"
"http://es.dbpedia.org/resource/Gustavo_Rojas_Pinilla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gabriel_París"
"http://es.dbpedia.org/resource/Gustavo_Rojas_Pinilla","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gabriel_París"
"http://es.dbpedia.org/resource/Josefina_Valencia","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Gabriel_París"
"http://es.dbpedia.org/resource/Alfonso_Araújo_Gaviria","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Gabriel_París"
"http://es.dbpedia.org/resource/Luis_Ernesto_Ordóñez_Castillo","http://es.dbpedia.org/property/1data","http://es.dbpedia.org/resource/Gabriel_París"
"http://es.dbpedia.org/resource/Rafael_Navas_Pardo","http://es.dbpedia.org/property/1data","http://es.dbpedia.org/resource/Gabriel_París"
"http://es.dbpedia.org/resource/Rubén_Piedrahíta","http://es.dbpedia.org/property/1data","http://es.dbpedia.org/resource/Gabriel_París"
"http://es.dbpedia.org/resource/Julio_César_Turbay","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Gabriel_París"
"http://es.dbpedia.org/resource/Gabriel_Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriel_París"
"http://es.dbpedia.org/resource/Gabriel_Paris_Gordillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriel_París"
"http://es.dbpedia.org/resource/Gabriel_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gabriel_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gabriel_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gabriel_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gabriel_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_París","http://www.w3.org/2000/01/rdf-schema#label","Gabriel París"
"http://es.dbpedia.org/resource/Gabriel_París","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel París Gordillo (Ibagué, 8 de marzo de 1910 - Girardot, 21 de marzo de 2008) fue un militar y político colombiano, dos veces presidente de la República entre 1955 y 1958."
"http://es.dbpedia.org/resource/Gabriel_París","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3_42"
"http://es.dbpedia.org/resource/Gabriel_París","http://xmlns.com/foaf/0.1/name","Alberto Lleras Camargo"
"http://es.dbpedia.org/resource/Gabriel_París","http://xmlns.com/foaf/0.1/name","General Gabriel París"
"http://es.dbpedia.org/resource/Gabriel_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Colombia"
"http://es.dbpedia.org/resource/Gabriel_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Conservador_Colombiano"
"http://es.dbpedia.org/resource/Gabriel_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibaguereños"
"http://es.dbpedia.org/resource/Gabriel_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_Central_de_Bogotá"
"http://es.dbpedia.org/resource/Gabriel_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Gabriel_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Gustavo_Rojas_Pinilla"
"http://es.dbpedia.org/resource/Gabriel_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_de_Cadetes_General_José_María_Córdova"
"http://es.dbpedia.org/resource/Gabriel_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_católicos_de_Colombia"
"http://es.dbpedia.org/resource/Gabriel_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia_de_Colombia"
"http://es.dbpedia.org/resource/Gabriel_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Colombia"
"http://es.dbpedia.org/resource/Gabriel_París","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_París"
"http://es.dbpedia.org/resource/Gabriel_París","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Escuela_Militar_de_Cadetes_General_José_María_Córdova"
"http://es.dbpedia.org/resource/Gabriel_París","http://es.dbpedia.org/property/cabecera","militar"
"http://es.dbpedia.org/resource/Gabriel_París","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Defensa_(Colombia)"
"http://es.dbpedia.org/resource/Gabriel_París","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Justicia_y_del_Derecho"
"http://es.dbpedia.org/resource/Gabriel_París","http://es.dbpedia.org/property/cargo",45
"http://es.dbpedia.org/resource/Gabriel_París","http://es.dbpedia.org/property/cónyuge","María Felisa Quevedo París"
"http://es.dbpedia.org/resource/Gabriel_París","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Gabriel_París","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Gabriel_París","http://es.dbpedia.org/property/final","--08-02"
"http://es.dbpedia.org/resource/Gabriel_París","http://es.dbpedia.org/property/final","--08-07"
"http://es.dbpedia.org/resource/Gabriel_París","http://es.dbpedia.org/property/final","--05-10"
"http://es.dbpedia.org/resource/Gabriel_París","http://es.dbpedia.org/property/inicio","--02-09"
"http://es.dbpedia.org/resource/Gabriel_París","http://es.dbpedia.org/property/inicio","--07-28"
"http://es.dbpedia.org/resource/Gabriel_París","http://es.dbpedia.org/property/inicio","--05-10"
