"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blanche_Sahuqué","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blanche_Sahuqué"
"http://es.dbpedia.org/resource/Blache_Sahuqué","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blanche_Sahuqué"
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://www.w3.org/2000/01/rdf-schema#label","Blanche Sahuqué"
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://www.w3.org/2000/01/rdf-schema#comment","Blanche Sahuqué, nacida Blanche Larronde (1860-1912) fue una dama de las letras francesas. Es conocida por ser la tía de Carlos Larronde."
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://xmlns.com/foaf/0.1/name","Blanche Sahuqué"
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://xmlns.com/foaf/0.1/name","Blanche Larronde"
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blanche_Sahuqué"
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://es.dbpedia.org/property/fechaDeFallecimiento",1912
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://es.dbpedia.org/property/fechaDeNacimiento",1860
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://es.dbpedia.org/property/lugarDeFallecimiento","Arcachon"
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://es.dbpedia.org/property/lugarDeNacimiento","Amberes"
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://es.dbpedia.org/property/nacionalidad","Francesa"
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://es.dbpedia.org/property/nombre","Blanche Sahuqué"
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://es.dbpedia.org/property/nombreCompleto","Blanche Larronde"
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://es.dbpedia.org/property/ocupación","Poetisa, escriptora"
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://dbpedia.org/ontology/wikiPageID",9262738
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://dbpedia.org/ontology/wikiPageRevisionID",123523012
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://dbpedia.org/ontology/wikiPageLength",1972
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blanche_Sahuqué?oldid=123523012&ns=0"
"http://es.dbpedia.org/resource/Blanche_Sahuqué","http://dbpedia.org/ontology/abstract","Blanche Sahuqué, nacida Blanche Larronde (1860-1912) fue una dama de las letras francesas. Es conocida por ser la tía de Carlos Larronde."
