"subject","predicate","object"
"http://es.dbpedia.org/resource/Barry_Westhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barry_Westhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barry_Westhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barry_Westhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barry_Westhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barry_Westhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barry_Westhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barry_Westhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barry_Westhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barry_Westhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barry_Westhead","http://www.w3.org/2000/01/rdf-schema#label","Barry Westhead"
"http://es.dbpedia.org/resource/Barry_Westhead","http://www.w3.org/2000/01/rdf-schema#comment","Barry Westhead (nacido el 13 de mayo de 1977, Warrington, , Reino Unido) es un miembro del grupo británico Starsailor conocido notablemente por ser el tecladista del grupo."
"http://es.dbpedia.org/resource/Barry_Westhead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jbr31"
"http://es.dbpedia.org/resource/Barry_Westhead","http://xmlns.com/foaf/0.1/name","Barry Westhead"
"http://es.dbpedia.org/resource/Barry_Westhead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Barry_Westhead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barry_Westhead"
"http://es.dbpedia.org/resource/Barry_Westhead","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Barry_Westhead","http://es.dbpedia.org/property/fechaDeNacimiento","Warrington,"
"http://es.dbpedia.org/resource/Barry_Westhead","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Barry_Westhead","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Britpop"
"http://es.dbpedia.org/resource/Barry_Westhead","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Barry_Westhead","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Barry_Westhead","http://es.dbpedia.org/property/nombre","Barry Westhead"
"http://es.dbpedia.org/resource/Barry_Westhead","http://es.dbpedia.org/property/ocupación","tecladista y músico."
"http://es.dbpedia.org/resource/Barry_Westhead","http://es.dbpedia.org/property/páginaWeb","http://www.starsailor.net/"
"http://es.dbpedia.org/resource/Barry_Westhead","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Starsailor"
"http://es.dbpedia.org/resource/Barry_Westhead","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Barry_Westhead","http://dbpedia.org/ontology/wikiPageID",1928678
"http://es.dbpedia.org/resource/Barry_Westhead","http://dbpedia.org/ontology/wikiPageRevisionID",126344794
"http://es.dbpedia.org/resource/Barry_Westhead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starsailor.net/"
"http://es.dbpedia.org/resource/Barry_Westhead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101104180509/http:/www.starsailor.net/"
"http://es.dbpedia.org/resource/Barry_Westhead","http://dbpedia.org/ontology/wikiPageLength",2292
"http://es.dbpedia.org/resource/Barry_Westhead","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barry_Westhead?oldid=126344794&ns=0"
"http://es.dbpedia.org/resource/Barry_Westhead","http://dbpedia.org/ontology/abstract","Barry Westhead (nacido el 13 de mayo de 1977, Warrington, , Reino Unido) es un miembro del grupo británico Starsailor conocido notablemente por ser el tecladista del grupo."
"http://es.wikipedia.org/wiki/Barry_Westhead","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barry_Westhead"
"http://es.dbpedia.org/resource/Starsailor","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Barry_Westhead"
"http://es.dbpedia.org/resource/Barry_westhead","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barry_Westhead"
"http://dbpedia.org/resource/Barry_Westhead","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barry_Westhead"
