"subject","predicate","object"
"http://es.dbpedia.org/resource/Gorja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garganta"
"http://es.wikipedia.org/wiki/Garganta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garganta"
"http://es.dbpedia.org/resource/Garganta","http://www.w3.org/2000/01/rdf-schema#label","Garganta"
"http://es.dbpedia.org/resource/Garganta","http://www.w3.org/2000/01/rdf-schema#comment","En anatomía, la garganta es la parte frontal del cuello. Es conocida como faringe la porción del cuello en donde pasa el bolo alimenticio y el aire inspirado. La garganta contiene varios vasos sanguíneos, músculos de la faringe, la tráquea y el esófago. El hioides es el único hueso ubicado en la garganta de los mamíferos. La garganta es un área vulnerable en la mayoría de los animales, y corresponde a un lugar típico en el cual atacan los depredadores a su presa. La estrangulación y asfixia son dos tipos de ataques dirigidos particularmente en contra de la garganta."
"http://es.dbpedia.org/resource/Garganta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mhy4"
"http://es.dbpedia.org/resource/Garganta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garganta_humana"
"http://es.dbpedia.org/resource/Garganta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garganta"
"http://es.dbpedia.org/resource/Garganta","http://es.dbpedia.org/property/ancho",210
"http://es.dbpedia.org/resource/Garganta","http://es.dbpedia.org/property/arteria","nasal dorsal"
"http://es.dbpedia.org/resource/Garganta","http://es.dbpedia.org/property/imagen","Medical X-Ray imaging EJE04 nevit.jpg"
"http://es.dbpedia.org/resource/Garganta","http://es.dbpedia.org/property/imagen","Throat anatomy diagram es.svg"
"http://es.dbpedia.org/resource/Garganta","http://es.dbpedia.org/property/latín","jugulum"
"http://es.dbpedia.org/resource/Garganta","http://es.dbpedia.org/property/latín","http://es.dbpedia.org/resource/Wikt:gula"
"http://es.dbpedia.org/resource/Garganta","http://es.dbpedia.org/property/nervio","olfatorio u olfativo"
"http://es.dbpedia.org/resource/Garganta","http://es.dbpedia.org/property/nombre","Garganta"
"http://es.dbpedia.org/resource/Garganta","http://es.dbpedia.org/property/pie","Diagrama vertorial de una garganta humana."
"http://es.dbpedia.org/resource/Garganta","http://es.dbpedia.org/property/pie","Rayos X mostrando la garganta."
"http://es.dbpedia.org/resource/Garganta","http://es.dbpedia.org/property/sistema","respiratorio"
"http://es.dbpedia.org/resource/Garganta","http://dbpedia.org/ontology/wikiPageID",202810
"http://es.dbpedia.org/resource/Garganta","http://dbpedia.org/ontology/wikiPageRevisionID",121326205
"http://es.dbpedia.org/resource/Garganta","http://dbpedia.org/ontology/wikiPageLength",1302
"http://es.dbpedia.org/resource/Garganta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garganta?oldid=121326205&ns=0"
"http://es.dbpedia.org/resource/Garganta","http://dbpedia.org/ontology/abstract","En anatomía, la garganta es la parte frontal del cuello. Es conocida como faringe la porción del cuello en donde pasa el bolo alimenticio y el aire inspirado. La garganta contiene varios vasos sanguíneos, músculos de la faringe, la tráquea y el esófago. El hioides es el único hueso ubicado en la garganta de los mamíferos. La garganta es un área vulnerable en la mayoría de los animales, y corresponde a un lugar típico en el cual atacan los depredadores a su presa. La estrangulación y asfixia son dos tipos de ataques dirigidos particularmente en contra de la garganta. 
*  Datos: Q16364 
*  Multimedia: Throats"
"http://es.dbpedia.org/resource/Gaznate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garganta"
"http://dbpedia.org/resource/Throat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garganta"
