"subject","predicate","object"
"http://dbpedia.org/resource/Massongex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Massongex"
"http://es.dbpedia.org/resource/Estación_de_Massongex","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Massongex"
"http://es.dbpedia.org/resource/Estación_de_Massongex","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Massongex"
"http://es.wikipedia.org/wiki/Massongex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Massongex"
"http://es.dbpedia.org/resource/Massongex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Massongex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Massongex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Massongex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Massongex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Massongex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Massongex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Massongex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Massongex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Massongex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Massongex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Massongex","http://www.w3.org/2000/01/rdf-schema#label","Massongex"
"http://es.dbpedia.org/resource/Massongex","http://www.w3.org/2000/01/rdf-schema#comment","Massongex es una comuna suiza del cantón del Valais, situada en el distrito de San Mauricio. Limita al noroeste y este con la comuna de Bex (VD), al sur con San Mauricio y Vérossaz, y al oeste con Monthey."
"http://es.dbpedia.org/resource/Massongex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h54lq"
"http://es.dbpedia.org/resource/Massongex","http://xmlns.com/foaf/0.1/homepage","http://www.massongex.ch/"
"http://es.dbpedia.org/resource/Massongex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Valais"
"http://es.dbpedia.org/resource/Massongex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Massongex"
"http://es.dbpedia.org/resource/Massongex","http://es.dbpedia.org/property/altitud",308
"http://es.dbpedia.org/resource/Massongex","http://es.dbpedia.org/property/codCanton","VS"
"http://es.dbpedia.org/resource/Massongex","http://es.dbpedia.org/property/codComuna",6215
"http://es.dbpedia.org/resource/Massongex","http://es.dbpedia.org/property/codDistrito","VS11"
"http://es.dbpedia.org/resource/Massongex","http://es.dbpedia.org/property/cp",1869
"http://es.dbpedia.org/resource/Massongex","http://es.dbpedia.org/property/escudo","Massongex-coat of arms.svg"
"http://es.dbpedia.org/resource/Massongex","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Massongex","http://es.dbpedia.org/property/mapa","Massongex 2007"
"http://es.dbpedia.org/resource/Massongex","http://es.dbpedia.org/property/nombre","Massongex"
"http://es.dbpedia.org/resource/Massongex","http://es.dbpedia.org/property/nombreOficial","Massongex"
"http://es.dbpedia.org/resource/Massongex","http://es.dbpedia.org/property/superficie",66
"http://es.dbpedia.org/resource/Massongex","http://es.dbpedia.org/property/web","http://www.massongex.ch/"
"http://es.dbpedia.org/resource/Massongex","http://dbpedia.org/ontology/wikiPageID",1410913
"http://es.dbpedia.org/resource/Massongex","http://dbpedia.org/ontology/wikiPageRevisionID",118828271
"http://es.dbpedia.org/resource/Massongex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.massongex.ch/"
"http://es.dbpedia.org/resource/Massongex","http://dbpedia.org/ontology/wikiPageLength",1008
"http://es.dbpedia.org/resource/Massongex","http://dbpedia.org/ontology/postalCode","1869"
"http://es.dbpedia.org/resource/Massongex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Massongex?oldid=118828271&ns=0"
"http://es.dbpedia.org/resource/Massongex","http://dbpedia.org/ontology/abstract","Massongex es una comuna suiza del cantón del Valais, situada en el distrito de San Mauricio. Limita al noroeste y este con la comuna de Bex (VD), al sur con San Mauricio y Vérossaz, y al oeste con Monthey."
