"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_dividida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_dividida"
"http://es.dbpedia.org/resource/Línea_dividida","http://www.w3.org/2000/01/rdf-schema#label","Línea dividida"
"http://es.dbpedia.org/resource/Línea_dividida","http://www.w3.org/2000/01/rdf-schema#comment","Línea dividida, una de las tres analogías (junto con la del sol y la de la caverna) ofrecida por Platón en la República. Sócrates divide una línea en dos segmentos de distinta longitud; el más largo representa el mundo inteligible, mientras que el más corto representa el mundo sensible. Hecho esto, cada segmento se divide en dos partes iguales.Segmentados estados de la mente
Sócrates asocia los cuatro tipos de estados de la mente con cada uno de esos segmentos (empezando con el más corto):"
"http://es.dbpedia.org/resource/Línea_dividida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analogías"
"http://es.dbpedia.org/resource/Línea_dividida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_dividida"
"http://es.dbpedia.org/resource/Línea_dividida","http://dbpedia.org/ontology/wikiPageID",7676143
"http://es.dbpedia.org/resource/Línea_dividida","http://dbpedia.org/ontology/wikiPageRevisionID",120294233
"http://es.dbpedia.org/resource/Línea_dividida","http://dbpedia.org/ontology/wikiPageLength",1428
"http://es.dbpedia.org/resource/Línea_dividida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_dividida?oldid=120294233&ns=0"
"http://es.dbpedia.org/resource/Línea_dividida","http://dbpedia.org/ontology/abstract","Línea dividida, una de las tres analogías (junto con la del sol y la de la caverna) ofrecida por Platón en la República. Sócrates divide una línea en dos segmentos de distinta longitud; el más largo representa el mundo inteligible, mientras que el más corto representa el mundo sensible. Hecho esto, cada segmento se divide en dos partes iguales.Segmentados estados de la mente
Sócrates asocia los cuatro tipos de estados de la mente con cada uno de esos segmentos (empezando con el más corto): 
* eikasia, la ilusión o la aprehensión de imágenes; 
* pistis, la creencia en los objetos físicos ordinarios; 
* dianoia, el tipo de razonamiento hipotético que es desarrollado por los matemáticos; y 
* noesis, el acceso racional al principio supremo de lo Bueno a través de la dialéctica"
