"subject","predicate","object"
"http://es.dbpedia.org/resource/Acetaldehído","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Óxido_de_etileno"
"http://dbpedia.org/resource/Ethylene_oxide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óxido_de_etileno"
"http://es.dbpedia.org/resource/Epoxietano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óxido_de_etileno"
"http://es.dbpedia.org/resource/Oxaciclopropano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óxido_de_etileno"
"http://es.dbpedia.org/resource/Oxido_de_dimetileno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óxido_de_etileno"
"http://es.dbpedia.org/resource/Oxido_de_etileno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óxido_de_etileno"
"http://es.dbpedia.org/resource/Oxirano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óxido_de_etileno"
"http://es.dbpedia.org/resource/Óxido_de_dimetileno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óxido_de_etileno"
"http://es.dbpedia.org/resource/Óxido_de_etileno","http://www.w3.org/2000/01/rdf-schema#label","Óxido de etileno"
"http://es.dbpedia.org/resource/Óxido_de_etileno","http://www.w3.org/2000/01/rdf-schema#comment","El óxido de etileno es un gas inflamable de aroma fuerte. Se disuelve fácilmente en agua. También denominado Oxirano; 1,2-epoxietano; Óxido de dimetilo; dihidroxioxirano; OE. El óxido de etileno es un gas incoloro e inflamable a temperaturas y presiones normales, pero se condensa cuando es enfriado. Los vapores de óxido de etileno forman mezclas explosivas con el aire. Es miscible con el agua en cualquier proporción, con alcohol, éter y la mayoría de disolventes orgánicos. Es muy reactivo tanto en fase líquida como vapor. Código de producto: U1111"
"http://es.dbpedia.org/resource/Óxido_de_etileno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sjzh"
"http://es.dbpedia.org/resource/Óxido_de_etileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pesticidas_prohibidos"
"http://es.dbpedia.org/resource/Óxido_de_etileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óxidos"
"http://es.dbpedia.org/resource/Óxido_de_etileno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óxido_de_etileno"
"http://es.dbpedia.org/resource/Óxido_de_etileno","http://es.dbpedia.org/property/cas",75
"http://es.dbpedia.org/resource/Óxido_de_etileno","http://es.dbpedia.org/property/dens",899
"http://es.dbpedia.org/resource/Óxido_de_etileno","http://es.dbpedia.org/property/fórmula","C2H4O"
