"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Ramírez_(militar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Ramírez_(militar)"
"http://es.dbpedia.org/resource/Antonio_Ramírez_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Ramírez_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Antonio_Ramírez_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Ramírez_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Ramírez_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Ramírez_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Ramírez_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Ramírez_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Ramírez_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Ramírez_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Ramírez_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Ramírez_(militar)","http://www.w3.org/2000/01/rdf-schema#label","Antonio Ramírez (militar)"
"http://es.dbpedia.org/resource/Antonio_Ramírez_(militar)","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Ramírez (Buenos Aires, 1792 – íd., 3 de febrero de 1843) fue un militar argentino de activa participación en la guerra de independencia, en las guerras civiles y en las luchas contra los indígenas de su país."
"http://es.dbpedia.org/resource/Antonio_Ramírez_(militar)","http://xmlns.com/foaf/0.1/name","Antonio Ramírez"
"http://es.dbpedia.org/resource/Antonio_Ramírez_(militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_patricios_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Antonio_Ramírez_(militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_nacidos_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Antonio_Ramírez_(militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_de_Argentina"
"http://es.dbpedia.org/resource/Antonio_Ramírez_(militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_Campañas_del_Desierto"
"http://es.dbpedia.org/resource/Antonio_Ramírez_(militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_guerras_civiles_argentinas"
"http://es.dbpedia.org/resource/Antonio_Ramírez_(militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Ejército_del_Norte"
"http://es.dbpedia.org/resource/Antonio_Ramírez_(militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Antonio_Ramírez_(militar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Ramírez_(militar)"
"http://es.dbpedia.org/resource/Antonio_Ramírez_(militar)","http://es.dbpedia.org/property/fechamuerte",3
"http://es.dbpedia.org/resource/Antonio_Ramírez_(militar)","http://es.dbpedia.org/property/fechanac",1792
"http://es.dbpedia.org/resource/Antonio_Ramírez_(militar)","http://es.dbpedia.org/property/lugarmuerte","Buenos Aires,"
