"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezzo_DSA","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Yasuomi_Umetsu"
"http://es.dbpedia.org/resource/Mezzo_DSA","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Yasuomi_Umetsu"
"http://dbpedia.org/resource/Yasuomi_Umetsu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yasuomi_Umetsu"
"http://es.dbpedia.org/resource/Robot_Carnival","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Yasuomi_Umetsu"
"http://es.dbpedia.org/resource/Robot_Carnival","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Yasuomi_Umetsu"
"http://es.dbpedia.org/resource/Robot_Carnival","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Yasuomi_Umetsu"
"http://es.wikipedia.org/wiki/Yasuomi_Umetsu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yasuomi_Umetsu"
"http://es.dbpedia.org/resource/Mezzo_Forte","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Yasuomi_Umetsu"
"http://es.dbpedia.org/resource/Mezzo_Forte","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Yasuomi_Umetsu"
"http://es.dbpedia.org/resource/Kite","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Yasuomi_Umetsu"
"http://es.dbpedia.org/resource/Kite","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Yasuomi_Umetsu"
"http://es.dbpedia.org/resource/Yasuomi_Umetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yasuomi_Umetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yasuomi_Umetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
