"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cardeñajimeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cardeñajimeno"
"http://dbpedia.org/resource/Cardeñajimeno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cardeñajimeno"
"http://es.dbpedia.org/resource/San_Medel","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cardeñajimeno"
"http://es.dbpedia.org/resource/San_Medel","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cardeñajimeno"
"http://es.dbpedia.org/resource/Cardeñajimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cardeñajimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cardeñajimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cardeñajimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cardeñajimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cardeñajimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cardeñajimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cardeñajimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cardeñajimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cardeñajimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cardeñajimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cardeñajimeno","http://www.w3.org/2000/01/rdf-schema#label","Cardeñajimeno"
"http://es.dbpedia.org/resource/Cardeñajimeno","http://www.w3.org/2000/01/rdf-schema#comment","Cardeñajimeno es una localidad, una entidad local menor y un municipio​ situados en la provincia de Burgos, en la comunidad autónoma de Castilla y León (España), comarca de Alfoz de Burgos, partido judicial de Burgos, cabecera del ayuntamiento de su nombre. Su nombre actual deriva de la forma ""Caradenia Ximeno Piscatore"", o promontorio sagrado de Simón el Pescador."
"http://es.dbpedia.org/resource/Cardeñajimeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z956p"
"http://es.dbpedia.org/resource/Cardeñajimeno","http://xmlns.com/foaf/0.1/name","Cardeñajimeno"
"http://es.dbpedia.org/resource/Cardeñajimeno","http://xmlns.com/foaf/0.1/homepage","http://www.cardeñajimeno.es/"
"http://es.dbpedia.org/resource/Cardeñajimeno","http://xmlns.com/foaf/0.1/homepage","http://www.xn--cardeajimeno-ehb.es/"
"http://es.dbpedia.org/resource/Cardeñajimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Burgos"
"http://es.dbpedia.org/resource/Cardeñajimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_asociados_con_el_Camino_de_Santiago_(Unesco)_en_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Cardeñajimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_Burgos"
"http://es.dbpedia.org/resource/Cardeñajimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Cardeñajimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Cardeñajimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Cardeñajimeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cardeñajimeno"
"http://es.dbpedia.org/resource/Cardeñajimeno","http://es.dbpedia.org/property/alcalde","Alberto Iglesias Ruiz"
"http://es.dbpedia.org/resource/Cardeñajimeno","http://es.dbpedia.org/property/alcaldeAño",2011
