"subject","predicate","object"
"http://dbpedia.org/resource/Sumba_(Democratic_Republic_of_the_Congo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)"
"http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)","http://www.w3.org/2000/01/rdf-schema#label","Sumba (República Democrática del Congo)"
"http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)","http://www.w3.org/2000/01/rdf-schema#comment","La isla Sumba (en francés: île Sumba​) es la isla más grande del río de Congo. Su superficie total es de cerca de 500​ kilómetros cuadrados (190 millas cuadradas​). Pertenece a República Democrática del Congo.​No debe ser confundida con una isla indonesia también llamada Sumba."
"http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqsx1"
"http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)","http://xmlns.com/foaf/0.1/name","Isla Sumba"
"http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)","http://xmlns.com/foaf/0.1/name","Île Sumba"
"http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_río_Congo"
"http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sumba_(República_Democrática_del_Congo)"
"http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)","http://es.dbpedia.org/property/lugar","Río"
"http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Río_Congo"
"http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)","http://es.dbpedia.org/property/nombre","Isla Sumba"
"http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)","http://es.dbpedia.org/property/nombreOriginal","Île Sumba"
"http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)","http://es.dbpedia.org/property/superficie",500
"http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)","http://dbpedia.org/ontology/wikiPageID",4351743
"http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)","http://dbpedia.org/ontology/wikiPageRevisionID",119649168
"http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)","http://dbpedia.org/ontology/wikiPageLength",1830
"http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sumba_(República_Democrática_del_Congo)?oldid=119649168&ns=0"
"http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)","http://dbpedia.org/ontology/abstract","La isla Sumba (en francés: île Sumba​) es la isla más grande del río de Congo. Su superficie total es de cerca de 500​ kilómetros cuadrados (190 millas cuadradas​). Pertenece a República Democrática del Congo.​No debe ser confundida con una isla indonesia también llamada Sumba."
"http://es.wikipedia.org/wiki/Sumba_(República_Democrática_del_Congo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sumba_(República_Democrática_del_Congo)"
