"subject","predicate","object"
"http://es.dbpedia.org/resource/Ocymastrum_macrosiphon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centranthus_macrosiphon"
"http://es.wikipedia.org/wiki/Centranthus_macrosiphon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centranthus_macrosiphon"
"http://es.dbpedia.org/resource/Centranthus_dasycarpus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centranthus_macrosiphon"
"http://es.dbpedia.org/resource/Valeriana_macrosiphon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centranthus_macrosiphon"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://www.w3.org/2000/01/rdf-schema#label","Centranthus macrosiphon"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://www.w3.org/2000/01/rdf-schema#comment","Centranthus macrosiphon es una especie de plantas de la familia de las valerianáceas."
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://xmlns.com/foaf/0.1/name","Centranthus macrosiphon"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centranthus"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Boissier"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1843"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centranthus_macrosiphon"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Pierre_Edmond_Boissier"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Valerianaceae"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Centranthus"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://es.dbpedia.org/property/name","Centranthus macrosiphon"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Dipsacales"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://es.dbpedia.org/property/species","Centranthus macrosiphon"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://dbpedia.org/ontology/wikiPageID",5007909
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://dbpedia.org/ontology/wikiPageRevisionID",116033456
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://dbpedia.org/ontology/wikiPageLength",3871
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boiss."
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Valerianaceae"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Centranthus"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dipsacales"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centranthus_macrosiphon?oldid=116033456&ns=0"
"http://es.dbpedia.org/resource/Centranthus_macrosiphon","http://dbpedia.org/ontology/abstract","Centranthus macrosiphon es una especie de plantas de la familia de las valerianáceas."
"http://es.dbpedia.org/resource/Centranthus_cadevallii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centranthus_macrosiphon"
