"subject","predicate","object"
"http://es.dbpedia.org/resource/1464_Armisticia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(1464)_Armisticia"
"http://dbpedia.org/resource/1464_Armisticia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1464)_Armisticia"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1464)_Armisticia"
"http://es.dbpedia.org/resource/(1463)_Nordenmarkia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1464)_Armisticia"
"http://es.dbpedia.org/resource/(1464)_Armisticia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1464)_Armisticia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1464)_Armisticia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1464)_Armisticia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1464)_Armisticia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1464)_Armisticia","http://www.w3.org/2000/01/rdf-schema#label","(1464) Armisticia"
"http://es.dbpedia.org/resource/(1464)_Armisticia","http://www.w3.org/2000/01/rdf-schema#comment","(1464) Armisticia es un asteroide perteneciente al cinturón de asteroides descubierto el 11 de noviembre de 1939 por Georges Achille van Biesbroeck desde el Observatorio Yerkes de Williams Bay, Estados Unidos."
"http://es.dbpedia.org/resource/(1464)_Armisticia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0v1q"
"http://es.dbpedia.org/resource/(1464)_Armisticia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1464)_Armisticia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1939"
"http://es.dbpedia.org/resource/(1464)_Armisticia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_George_Van_Biesbroeck"
"http://es.dbpedia.org/resource/(1464)_Armisticia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1464)_Armisticia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Yerkes"
"http://es.dbpedia.org/resource/(1464)_Armisticia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1464)_Armisticia"
"http://es.dbpedia.org/resource/(1464)_Armisticia","http://es.dbpedia.org/property/afelio",3.145
"http://es.dbpedia.org/resource/(1464)_Armisticia","http://es.dbpedia.org/property/anomalíaMedia",76.7
"http://es.dbpedia.org/resource/(1464)_Armisticia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1463)_Nordenmarkia"
"http://es.dbpedia.org/resource/(1464)_Armisticia","http://es.dbpedia.org/property/argumentoPerihelio",52.28
"http://es.dbpedia.org/resource/(1464)_Armisticia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1464)_Armisticia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/George_Van_Biesbroeck"
"http://es.dbpedia.org/resource/(1464)_Armisticia","http://es.dbpedia.org/property/designaciones","A908 YD, 1937 LJ, 1939 VO, 1955 YN, 1974 HF1"
"http://es.dbpedia.org/resource/(1464)_Armisticia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1464)_Armisticia","http://es.dbpedia.org/property/excentricidad",0.04711
"http://es.dbpedia.org/resource/(1464)_Armisticia","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(1464)_Armisticia","http://es.dbpedia.org/property/fechaacceso",22
