"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_África"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_África"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_África"
"http://es.dbpedia.org/resource/Categoría:Internet_en_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Internet_en_África","http://www.w3.org/2000/01/rdf-schema#label","Internet en África"
"http://es.dbpedia.org/resource/Categoría:Internet_en_África","http://www.w3.org/2004/02/skos/core#prefLabel","Internet en África"
"http://es.dbpedia.org/resource/Categoría:Internet_en_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Telecomunicaciones_en_África"
"http://es.dbpedia.org/resource/Categoría:Internet_en_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_por_continente"
"http://es.dbpedia.org/resource/Categoría:Internet_en_África","http://dbpedia.org/ontology/wikiPageID",9053885
"http://es.dbpedia.org/resource/Categoría:Internet_en_África","http://dbpedia.org/ontology/wikiPageRevisionID",118266985
"http://es.dbpedia.org/resource/Categoría:Internet_en_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Internet_en_África?oldid=118266985&ns=14"
