"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Dragón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jim_Kelly_(actor)"
"http://es.dbpedia.org/resource/Operación_Dragón","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jim_Kelly_(actor)"
"http://es.wikipedia.org/wiki/Jim_Kelly_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jim_Kelly_(actor)"
"http://es.dbpedia.org/resource/Jim_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jim_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jim_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jim_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jim_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jim_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jim_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jim_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jim_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jim_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jim_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jim_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jim_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jim_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jim_Kelly_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Jim Kelly (actor)"
"http://es.dbpedia.org/resource/Jim_Kelly_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Jim Kelly (Paris, Kentucky, 5 de mayo de 1951 - 29 de junio de 2013)​ fue un actor, artista marcial y tenista estadounidense que apareció en filmes del género de las artes marciales en la década de 1970. Se hizo conocido en 1973 por su actuación en la película Operación Dragón, junto al mítico Bruce Lee."
"http://es.dbpedia.org/resource/Jim_Kelly_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056z9_"
"http://es.dbpedia.org/resource/Jim_Kelly_(actor)","http://xmlns.com/foaf/0.1/name","Jim Kelly"
"http://es.dbpedia.org/resource/Jim_Kelly_(actor)","http://xmlns.com/foaf/0.1/homepage","http://www.jimkellykarate.com/"
"http://es.dbpedia.org/resource/Jim_Kelly_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jim_Kelly_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jim_Kelly_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jim_Kelly_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jim_Kelly_(actor)"
