"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ujtá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ujtá"
"http://es.dbpedia.org/resource/Ujta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ujtá"
"http://es.dbpedia.org/resource/Ujta_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ujtá"
"http://es.dbpedia.org/resource/Ujtá_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ujtá"
"http://es.dbpedia.org/resource/Ukhta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ujtá"
"http://es.dbpedia.org/resource/Arseni_Pávlov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ujtá"
"http://dbpedia.org/resource/Ukhta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ujtá"
"http://es.dbpedia.org/resource/Ujtá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ujtá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ujtá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ujtá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ujtá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ujtá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ujtá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ujtá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ujtá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ujtá","http://www.w3.org/2000/01/rdf-schema#label","Ujtá"
"http://es.dbpedia.org/resource/Ujtá","http://www.w3.org/2000/01/rdf-schema#comment","Ujtá (en ruso: Ухта, Ujta; en komi: Уква, Ukvá) es una ciudad de la República de Komi, en el noroeste de la Federación Rusa. Se encuentra a orillas del río homónimo y a 325 km de la capital, Syktyvkar. Su población es de 127.000 habitantes (2006),​ la mayoría rusos, ucranianos o del Cáucaso. La ciudad es predominantemente industrial. Ujtá está dentro de una región importante que produce gas y petróleo. Los yacimientos petrolíferos están al sur de la ciudad. Parte de este petróleo de Ujtá es refinado en la zona, sin embargo, la mayoría se destina a refinerías de San Petersburgo y Moscú."
"http://es.dbpedia.org/resource/Ujtá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036wcg"
"http://es.dbpedia.org/resource/Ujtá","http://xmlns.com/foaf/0.1/name","Ubicación de larepública de Komien Rusia"
