"subject","predicate","object"
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Memphis_Grizzlies"
"http://es.dbpedia.org/resource/John_Thomas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Memphis_Grizzlies"
"http://es.dbpedia.org/resource/Marko_Jarić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Memphis_Grizzlies"
"http://es.dbpedia.org/resource/Troy_Bell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Memphis_Grizzlies"
"http://es.dbpedia.org/resource/Zach_Randolph","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Memphis_Grizzlies"
"http://es.dbpedia.org/resource/Briante_Weber","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Memphis_Grizzlies"
"http://es.dbpedia.org/resource/De'Anthony_Melton","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Memphis_Grizzlies"
"http://es.dbpedia.org/resource/De'Anthony_Melton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Memphis_Grizzlies"
"http://es.dbpedia.org/resource/De'Anthony_Melton","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Memphis_Grizzlies"
"http://es.dbpedia.org/resource/Jaren_Jackson_Jr.","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Memphis_Grizzlies"
"http://es.dbpedia.org/resource/Jaren_Jackson_Jr.","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Memphis_Grizzlies"
"http://es.dbpedia.org/resource/Jaren_Jackson_Jr.","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Memphis_Grizzlies"
"http://es.dbpedia.org/resource/Jordan_Bell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Memphis_Grizzlies"
"http://es.dbpedia.org/resource/Lloyd_Pierce","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Memphis_Grizzlies"
"http://es.dbpedia.org/resource/Marko_Gudurić","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Memphis_Grizzlies"
"http://es.dbpedia.org/resource/Marko_Gudurić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Memphis_Grizzlies"
"http://es.dbpedia.org/resource/Marko_Gudurić","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Memphis_Grizzlies"
"http://es.dbpedia.org/resource/Chandler_Parsons","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Memphis_Grizzlies"
"http://es.dbpedia.org/resource/Chris_Johnson_(baloncestista_de_1990)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Memphis_Grizzlies"
"http://es.dbpedia.org/resource/Elliot_Perry","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Memphis_Grizzlies"
"http://es.dbpedia.org/resource/Hasheem_Thabeet","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Memphis_Grizzlies"
