"subject","predicate","object"
"http://dbpedia.org/resource/Jipsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jipsin"
"http://es.wikipedia.org/wiki/Jipsin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jipsin"
"http://es.dbpedia.org/resource/Jipsin","http://www.w3.org/2000/01/rdf-schema#label","Jipsin"
"http://es.dbpedia.org/resource/Jipsin","http://www.w3.org/2000/01/rdf-schema#comment","Se denominan jipsin a ciertas sandalias tradicionales de Corea hechas de paja. Los coreanos han usado sandalias de paja desde la antigüedad. Se clasifican como yi (이, 履), zapatos de baja altura, y el nombre específico puede variar de acuerdo a los materiales, como samsin, wanggolsin, cheongol jisin, y budeulsin.​ En el período Joseon, las jipsin fueron usadas principalmente por los plebeyos, los trabajadores de la agricultura, y los académicos durante sus salidas. El estilo jipsin actual se remonta a la época Joseon."
"http://es.dbpedia.org/resource/Jipsin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jipsin"
"http://es.dbpedia.org/resource/Jipsin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q1z_d"
"http://es.dbpedia.org/resource/Jipsin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calzado"
"http://es.dbpedia.org/resource/Jipsin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_Corea"
"http://es.dbpedia.org/resource/Jipsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jipsin"
"http://es.dbpedia.org/resource/Jipsin","http://es.dbpedia.org/property/hangul","짚신"
"http://es.dbpedia.org/resource/Jipsin","http://es.dbpedia.org/property/imagen","짚신.jpg"
"http://es.dbpedia.org/resource/Jipsin","http://es.dbpedia.org/property/mr","chipsin"
"http://es.dbpedia.org/resource/Jipsin","http://es.dbpedia.org/property/rr","jipsin"
"http://es.dbpedia.org/resource/Jipsin","http://es.dbpedia.org/property/title","Jipsin"
"http://es.dbpedia.org/resource/Jipsin","http://dbpedia.org/ontology/wikiPageID",5373546
"http://es.dbpedia.org/resource/Jipsin","http://dbpedia.org/ontology/wikiPageRevisionID",118376884
"http://es.dbpedia.org/resource/Jipsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letsgoseoul.com/cn/city/funtime/muzeo/m-21-1.htm"
"http://es.dbpedia.org/resource/Jipsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722140347/http:/www.dynamickorea.go.kr/kois/magazine/pictorialKoreaView.asp%3FHtml_no=36"
"http://es.dbpedia.org/resource/Jipsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517012526/http:/www.pennfamily.org/KSS-USA/20030319-2317.htm"
"http://es.dbpedia.org/resource/Jipsin","http://dbpedia.org/ontology/wikiPageLength",1844
"http://es.dbpedia.org/resource/Jipsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jipsin?oldid=118376884&ns=0"
"http://es.dbpedia.org/resource/Jipsin","http://dbpedia.org/ontology/abstract","Se denominan jipsin a ciertas sandalias tradicionales de Corea hechas de paja. Los coreanos han usado sandalias de paja desde la antigüedad. Se clasifican como yi (이, 履), zapatos de baja altura, y el nombre específico puede variar de acuerdo a los materiales, como samsin, wanggolsin, cheongol jisin, y budeulsin.​ En el período Joseon, las jipsin fueron usadas principalmente por los plebeyos, los trabajadores de la agricultura, y los académicos durante sus salidas. El estilo jipsin actual se remonta a la época Joseon."
