"subject","predicate","object"
"http://es.dbpedia.org/resource/Lembitu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_clanes_bálticos"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_los_clanes_bálticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_los_clanes_bálticos","http://www.w3.org/2000/01/rdf-schema#label","Miembros de los clanes bálticos"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_los_clanes_bálticos","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de los clanes bálticos"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_los_clanes_bálticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_bálticos"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_los_clanes_bálticos","http://dbpedia.org/ontology/wikiPageID",7788396
"http://es.dbpedia.org/resource/Categoría:Miembros_de_los_clanes_bálticos","http://dbpedia.org/ontology/wikiPageRevisionID",96970254
"http://es.dbpedia.org/resource/Categoría:Miembros_de_los_clanes_bálticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_los_clanes_bálticos?oldid=96970254&ns=14"
"http://es.dbpedia.org/resource/Viestards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_clanes_bálticos"
"http://es.dbpedia.org/resource/Vesse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_clanes_bálticos"
"http://es.dbpedia.org/resource/Vetseke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_clanes_bálticos"
"http://es.dbpedia.org/resource/Nameisis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_clanes_bálticos"
"http://es.dbpedia.org/resource/Kaupo_de_Turaida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_clanes_bálticos"
"http://es.dbpedia.org/resource/Lamekins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_clanes_bálticos"
