"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glyptosternon_reticulatum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glyptosternon_reticulatum"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://www.w3.org/2000/01/rdf-schema#label","Glyptosternon reticulatum"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://www.w3.org/2000/01/rdf-schema#comment","Glyptosternon reticulatum es una especie de peces de la familia Sisoridae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://xmlns.com/foaf/0.1/name","Glyptosternon reticulatum"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glyptosternon"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Asia"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glyptosternon_reticulatum"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://es.dbpedia.org/property/binomial","Glyptosternon reticulatum"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://es.dbpedia.org/property/binomialAuthority","McClelland, 1842"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sisoridae"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Glyptosternon"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://es.dbpedia.org/property/name","Glyptosternon reticulatum"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://es.dbpedia.org/property/species","G. reticulatum"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://dbpedia.org/ontology/wikiPageID",4131727
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://dbpedia.org/ontology/wikiPageRevisionID",120447740
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://dbpedia.org/ontology/wikiPageLength",2554
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/McClelland"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sisoridae"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Glyptosternon"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glyptosternon_reticulatum?oldid=120447740&ns=0"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://dbpedia.org/ontology/abstract","Glyptosternon reticulatum es una especie de peces de la familia Sisoridae en el orden de los Siluriformes."
