"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Sub-16_de_2017","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Sub-16_de_2019"
"http://dbpedia.org/resource/2019_FIBA_Under-16_Americas_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Sub-16_de_2019"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Sub-16_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Sub-16_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Sub-16_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Sub-16_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Sub-16_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Sub-16_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Sub-16_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Sub-16_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Sub-16_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Campeonato FIBA Américas Sub-16 de 2019"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Sub-16_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato FIBA Américas Sub-16 de 2019 fue la VI edición del torneo de baloncesto organizado por FIBA Américas el torneo más importante a nivel de Americano para selecciones menores de 16 años. Se disputó en la ciudad de Belém en (Brasil), del 3 al 9 de junio de 2019 y entregó cuatro plazas al .​"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Sub-16_de_2019","http://xmlns.com/foaf/0.1/name","Campeonato FIBA Américas Sub-16 de 2019"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Sub-16_de_2019","http://xmlns.com/foaf/0.1/name","2021"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Sub-16_de_2019","http://xmlns.com/foaf/0.1/homepage","http://www.fiba.com/"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Sub-16_de_2019","http://xmlns.com/foaf/0.1/homepage","http://www.fiba.basketball/es/u16americas/2019"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Sub-16_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
