"subject","predicate","object"
"http://es.wikipedia.org/wiki/Metro_de_Bari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metro_de_Bari"
"http://dbpedia.org/resource/Bari_metropolitan_railway_service","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro_de_Bari"
"http://es.dbpedia.org/resource/Metro_de_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metro_de_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Metro_de_Bari","http://www.w3.org/2000/01/rdf-schema#label","Metro de Bari"
"http://es.dbpedia.org/resource/Metro_de_Bari","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad de Bari se sirve de dos sistemas de ferrocarril urbano: el servicio ferroviario metropolitano gestionado desde la  y el servicio metropolitano de Trenitalia."
"http://es.dbpedia.org/resource/Metro_de_Bari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_Italia"
"http://es.dbpedia.org/resource/Metro_de_Bari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Italia"
"http://es.dbpedia.org/resource/Metro_de_Bari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metro_de_Bari"
"http://es.dbpedia.org/resource/Metro_de_Bari","http://es.dbpedia.org/property/inauguración",2008
"http://es.dbpedia.org/resource/Metro_de_Bari","http://es.dbpedia.org/property/logo","Logo Metropolitane Italia.svg"
"http://es.dbpedia.org/resource/Metro_de_Bari","http://es.dbpedia.org/property/longitud","9.0"
"http://es.dbpedia.org/resource/Metro_de_Bari","http://es.dbpedia.org/property/mapa","Bari - mappa metropolitana del San Paolo.png"
"http://es.dbpedia.org/resource/Metro_de_Bari","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ferrotramviaria"
"http://es.dbpedia.org/resource/Metro_de_Bari","http://es.dbpedia.org/property/tamañoLogo",100
"http://es.dbpedia.org/resource/Metro_de_Bari","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Metro_(sistema_de_transporte)"
"http://es.dbpedia.org/resource/Metro_de_Bari","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bari"
"http://es.dbpedia.org/resource/Metro_de_Bari","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Metro_de_Bari","http://es.dbpedia.org/property/estaciones",9
"http://es.dbpedia.org/resource/Metro_de_Bari","http://dbpedia.org/ontology/wikiPageID",5633886
"http://es.dbpedia.org/resource/Metro_de_Bari","http://dbpedia.org/ontology/wikiPageRevisionID",119880282
"http://es.dbpedia.org/resource/Metro_de_Bari","http://dbpedia.org/ontology/MeanOfTransportation/length","9000000.0"
"http://es.dbpedia.org/resource/Metro_de_Bari","http://dbpedia.org/ontology/wikiPageLength",2872
"http://es.dbpedia.org/resource/Metro_de_Bari","http://dbpedia.org/ontology/length",9000.0
"http://es.dbpedia.org/resource/Metro_de_Bari","http://dbpedia.org/ontology/number",9
"http://es.dbpedia.org/resource/Metro_de_Bari","http://dbpedia.org/ontology/openingYear","2008"
"http://es.dbpedia.org/resource/Metro_de_Bari","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bari"
"http://es.dbpedia.org/resource/Metro_de_Bari","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Metro_de_Bari","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Metro_(ferrocarril)"
"http://es.dbpedia.org/resource/Metro_de_Bari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metro_de_Bari?oldid=119880282&ns=0"
"http://es.dbpedia.org/resource/Metro_de_Bari","http://dbpedia.org/ontology/abstract","La ciudad de Bari se sirve de dos sistemas de ferrocarril urbano: el servicio ferroviario metropolitano gestionado desde la  y el servicio metropolitano de Trenitalia."
"http://es.dbpedia.org/resource/Metro_de_Bari","http://es.dbpedia.org/property/nºLíneas",1
