"subject","predicate","object"
"http://es.dbpedia.org/resource/Farmacorresistencia","http://www.w3.org/2000/01/rdf-schema#label","Farmacorresistencia"
"http://es.dbpedia.org/resource/Farmacorresistencia","http://www.w3.org/2000/01/rdf-schema#comment","La farmacorresistencia o resistencia a los medicamentos es la reducción de la efectividad de fármacos como los antimicrobianos, antihelmínticos y antineoplásicos​ para el tratamiento de enfermedades, y se suele referir a la resistencia que los patógenos han «adquirido» mediante la evolución. La resistencia a los antibióticos y a los antineoplásicos dificulta la asistencia clínica y fuerza la investigación. Cuando un organismo es resistente a más de un fármaco, se denomina multirresistente."
"http://es.dbpedia.org/resource/Farmacorresistencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmunología"
"http://es.dbpedia.org/resource/Farmacorresistencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacología"
"http://es.dbpedia.org/resource/Farmacorresistencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farmacorresistencia"
"http://es.dbpedia.org/resource/Farmacorresistencia","http://dbpedia.org/ontology/wikiPageID",7275721
"http://es.dbpedia.org/resource/Farmacorresistencia","http://dbpedia.org/ontology/wikiPageRevisionID",126733970
"http://es.dbpedia.org/resource/Farmacorresistencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://crdd.osdd.net/oscadd/mdri/"
"http://es.dbpedia.org/resource/Farmacorresistencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111109151918/http:/www.pharmaceutical-int.com/article/combating-drug-resistance.html"
"http://es.dbpedia.org/resource/Farmacorresistencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/health/scientific_committees/opinions_layman/triclosan/es/glosario/pqrs/resistencia-bacteriana.htm"
"http://es.dbpedia.org/resource/Farmacorresistencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://crdd.osdd.net/raghava/cancerdr/"
"http://es.dbpedia.org/resource/Farmacorresistencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/srep/2013/130313/srep01445/full/srep01445.html"
"http://es.dbpedia.org/resource/Farmacorresistencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714114112/http:/journal.chemistrycentral.com/content/7/1/49/abstract"
"http://es.dbpedia.org/resource/Farmacorresistencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurosurveillance.org/ViewArticle.aspx%3FArticleId=3112"
"http://es.dbpedia.org/resource/Farmacorresistencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merckmanuals.com/home/drugs/factors_affecting_response_to_drugs/tolerance_and_resistance_to_drugs.html"
"http://es.dbpedia.org/resource/Farmacorresistencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fda.gov/drugs/resourcesforyou/consumers/ucm143568.htm"
"http://es.dbpedia.org/resource/Farmacorresistencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informatik.uni-ulm.de/ni/staff/HKestler/hcmv"
"http://es.dbpedia.org/resource/Farmacorresistencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130512032005/https:/www.cosmeticsdatabase.com/"
"http://es.dbpedia.org/resource/Farmacorresistencia","http://dbpedia.org/ontology/wikiPageLength",16638
"http://es.dbpedia.org/resource/Farmacorresistencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Farmacorresistencia?oldid=126733970&ns=0"
