"subject","predicate","object"
"http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_del_Norte_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_del_Norte_de_Chile"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_del_Norte_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_del_Norte_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_del_Norte_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_del_Norte_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_del_Norte_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine del Norte de Chile"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_del_Norte_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Internacional de Cine del Norte de Chile, también conocido como FICNOR o FICNORTE, es un festival de cine realizado anualmente en la ciudad de Antofagasta, ubicada al norte del país. Su primera versión se llevó a cabo el año 2004 con el nombre de Festival Internacional de Cine de Antofagasta, el que fue modificado a su nombre actual el año 2006. Los ganadores de la Competencia del Norte son premiados con el galardón Perla del Norte, mientras que las cintas de las Muestras Nacional e Internacional son honrados con el Premio de la Crítica con el galardón Adriana Zuanic.​"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_del_Norte_de_Chile","http://xmlns.com/foaf/0.1/name","de Cine del Norte de Chile"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_del_Norte_de_Chile","http://xmlns.com/foaf/0.1/name","Festival Internacional"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_del_Norte_de_Chile","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.8083
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_del_Norte_de_Chile","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.2417
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_del_Norte_de_Chile","http://xmlns.com/foaf/0.1/homepage","http://www.ficn.cl"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_del_Norte_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_del_Norte_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Antofagasta"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_del_Norte_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_internacionales_de_cine"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_del_Norte_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2004"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_del_Norte_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2004"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_del_Norte_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_del_Norte_de_Chile"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_del_Norte_de_Chile","http://es.dbpedia.org/property/apodo","FICNOR, FICNORTE"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_del_Norte_de_Chile","http://es.dbpedia.org/property/comienzo",2004
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_del_Norte_de_Chile","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Adriana_Zuanic"
