"subject","predicate","object"
"http://dbpedia.org/resource/Abuse_during_childbirth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Violencia_obstétrica"
"http://es.dbpedia.org/resource/Violencia_obstétrica","http://www.w3.org/2000/01/rdf-schema#label","Violencia obstétrica"
"http://es.dbpedia.org/resource/Violencia_obstétrica","http://www.w3.org/2000/01/rdf-schema#comment","Se entiende por violencia obstétrica cualquier conducta, por acción u omisión, que realizada por personal de la salud afecte el cuerpo y los procesos reproductivos de las mujeres, como el trato deshumanizado, la medicalización injustificada y la patologización de procesos que son naturales.​ La primera referencia del término apareció en el año 1827, en una publicación en inglés, como crítica a las prácticas en los paritorios.​"
"http://es.dbpedia.org/resource/Violencia_obstétrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia_contra_las_mujeres"
"http://es.dbpedia.org/resource/Violencia_obstétrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obstetricia_y_ginecología"
"http://es.dbpedia.org/resource/Violencia_obstétrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Violencia_obstétrica"
"http://es.dbpedia.org/resource/Violencia_obstétrica","http://dbpedia.org/ontology/wikiPageID",6491543
"http://es.dbpedia.org/resource/Violencia_obstétrica","http://dbpedia.org/ontology/wikiPageRevisionID",124531554
"http://es.dbpedia.org/resource/Violencia_obstétrica","http://dbpedia.org/ontology/wikiPageLength",7426
"http://es.dbpedia.org/resource/Violencia_obstétrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Violencia_obstétrica?oldid=124531554&ns=0"
"http://es.dbpedia.org/resource/Violencia_obstétrica","http://dbpedia.org/ontology/abstract","Se entiende por violencia obstétrica cualquier conducta, por acción u omisión, que realizada por personal de la salud afecte el cuerpo y los procesos reproductivos de las mujeres, como el trato deshumanizado, la medicalización injustificada y la patologización de procesos que son naturales.​ La primera referencia del término apareció en el año 1827, en una publicación en inglés, como crítica a las prácticas en los paritorios.​ La Organización Mundial de la Salud emitió una declaración el 2014 con el fin de alertar y erradicar la falta de respeto durante la atención al parto en los centros de salud, a nivel mundial.​ Algunos activistas incluyen a la violencia obstrétrica entre las violaciones a los derechos humanos, y la consideran una transgresión a la no discriminación, a la libertad y a la seguridad de la persona.​ El uso del término «violencia obstétrica» es criticado por los médicos y matrones, porque argumentan que es contrario a su ethos y argumentan que, en conjunto, las actuaciones que se critican presentan más beneficios que riesgos si se aplican tempranamente, y que retrasarlas puede hacer que resulten ineficaces si se evidencian necesarias.​"
"http://es.wikipedia.org/wiki/Violencia_obstétrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Violencia_obstétrica"
"http://es.dbpedia.org/resource/Violencia_Obstétrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Violencia_obstétrica"
