"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Irak","http://www.w3.org/2000/01/rdf-schema#label","Activistas de Irak"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Irak","http://www.w3.org/2004/02/skos/core#prefLabel","Activistas de Irak"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iraquíes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Irak","http://dbpedia.org/ontology/wikiPageID",9563328
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Irak","http://dbpedia.org/ontology/wikiPageRevisionID",128649642
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Irak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Activistas_de_Irak?oldid=128649642&ns=14"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Irak"
