"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Malvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Malvín","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Club Malvín"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Malvín","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Club Malvín"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Malvín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Malvín","http://dbpedia.org/ontology/wikiPageID",5056134
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Malvín","http://dbpedia.org/ontology/wikiPageRevisionID",58508614
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Malvín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Club_Malvín?oldid=58508614&ns=14"
"http://es.dbpedia.org/resource/Fernando_Martínez_(baloncestista_uruguayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Malvín"
"http://es.dbpedia.org/resource/Alex_Blackwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Malvín"
"http://es.dbpedia.org/resource/Theo_Metzger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Malvín"
"http://es.dbpedia.org/resource/Kyle_Lamonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Malvín"
"http://es.dbpedia.org/resource/Torraye_Braggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Malvín"
"http://es.dbpedia.org/resource/Will_Graves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Malvín"
"http://es.dbpedia.org/resource/LaQuinton_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Malvín"
"http://es.dbpedia.org/resource/Carlos_Peinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Malvín"
"http://es.dbpedia.org/resource/Mathías_Calfani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Malvín"
"http://es.dbpedia.org/resource/DeJuan_Blair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Malvín"
"http://es.dbpedia.org/resource/Marcelo_Capalbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Malvín"
"http://es.dbpedia.org/resource/Bruno_Fitipaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Malvín"
"http://es.dbpedia.org/resource/Chris_Jeffries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Malvín"
"http://es.dbpedia.org/resource/Jesse_Pellot-Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Malvín"
"http://es.dbpedia.org/resource/Marcel_Souberbielle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Malvín"
"http://es.dbpedia.org/resource/Shawn_Glover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Malvín"
