"subject","predicate","object"
"http://es.dbpedia.org/resource/Jefe_Supremo","http://www.w3.org/2000/01/rdf-schema#label","Jefe Supremo"
"http://es.dbpedia.org/resource/Jefe_Supremo","http://www.w3.org/2000/01/rdf-schema#comment","Jefe Supremo corresponde a un título usado en ciertos países de Hispanoamérica, para designar a la persona que tiene la máxima autoridad militar. Usualmente el nombramiento como Presidente en las democracias modernas conlleva las atribuciones de la jefatura de Estado o la jefatura de Gobierno, tanto juntas o separadas, y con esto el control civil de los militares, sin embargo durante la caótica etapa de formación de las naciones hispanoamericanas, la debilidad de los Estados y la propias leyes no inclusivas con la mayoría de la población, propiciaron fenómenos como el caudillismo,​​ que causó mayor inestabilidad, con lo que el título de Jefe Supremo era usado para reafirmarse en el liderazgo del Estado."
"http://es.dbpedia.org/resource/Jefe_Supremo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado"
"http://es.dbpedia.org/resource/Jefe_Supremo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura"
"http://es.dbpedia.org/resource/Jefe_Supremo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jefe_Supremo"
"http://es.dbpedia.org/resource/Jefe_Supremo","http://dbpedia.org/ontology/wikiPageID",7543933
"http://es.dbpedia.org/resource/Jefe_Supremo","http://dbpedia.org/ontology/wikiPageRevisionID",124163500
"http://es.dbpedia.org/resource/Jefe_Supremo","http://dbpedia.org/ontology/wikiPageLength",2425
"http://es.dbpedia.org/resource/Jefe_Supremo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jefe_Supremo?oldid=124163500&ns=0"
"http://es.dbpedia.org/resource/Jefe_Supremo","http://dbpedia.org/ontology/abstract","Jefe Supremo corresponde a un título usado en ciertos países de Hispanoamérica, para designar a la persona que tiene la máxima autoridad militar. Usualmente el nombramiento como Presidente en las democracias modernas conlleva las atribuciones de la jefatura de Estado o la jefatura de Gobierno, tanto juntas o separadas, y con esto el control civil de los militares, sin embargo durante la caótica etapa de formación de las naciones hispanoamericanas, la debilidad de los Estados y la propias leyes no inclusivas con la mayoría de la población, propiciaron fenómenos como el caudillismo,​​ que causó mayor inestabilidad, con lo que el título de Jefe Supremo era usado para reafirmarse en el liderazgo del Estado. El término tiene su origen en las guerras de independencia y fue usado hasta mediados del siglo XX, por los caudillos de la época debido a que la Presidencia no era adquirible de manera legal y constitucional, con lo cual un golpe de Estado era la única manera de tomar las riendas de la política. El gobierno bajo un Jefe Supremo puede calificarse como dictadura.​"
"http://dbpedia.org/resource/Jefe_Supremo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jefe_Supremo"
"http://es.wikipedia.org/wiki/Jefe_Supremo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jefe_Supremo"
