"subject","predicate","object"
"http://dbpedia.org/resource/Synod_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concilio_de_Arlés"
"http://es.wikipedia.org/wiki/Concilio_de_Arlés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concilio_de_Arlés"
"http://es.dbpedia.org/resource/Concilio_de_Arles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concilio_de_Arlés"
"http://es.dbpedia.org/resource/Concilio_de_Arlés","http://www.w3.org/2000/01/rdf-schema#label","Concilio de Arlés"
"http://es.dbpedia.org/resource/Concilio_de_Arlés","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad de Arlés (antiguo Arelate), situada en el sur de la Galia Romana (actual Francia) acogió varios concilios o sínodos conocidos como Concilium Arelatense en la historia de la Iglesia cristiana. Estos concilios no se consideran representativos de la totalidad de la cristiandad, por lo que no se citan como Concilios Ecuménicos oficiales."
"http://es.dbpedia.org/resource/Concilio_de_Arlés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pby4g"
"http://es.dbpedia.org/resource/Concilio_de_Arlés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_del_siglo_IV"
"http://es.dbpedia.org/resource/Concilio_de_Arlés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arlés"
"http://es.dbpedia.org/resource/Concilio_de_Arlés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_cristianismo"
"http://es.dbpedia.org/resource/Concilio_de_Arlés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilios_ecuménicos"
"http://es.dbpedia.org/resource/Concilio_de_Arlés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concilio_de_Arlés"
"http://es.dbpedia.org/resource/Concilio_de_Arlés","http://dbpedia.org/ontology/wikiPageID",4142892
"http://es.dbpedia.org/resource/Concilio_de_Arlés","http://dbpedia.org/ontology/wikiPageRevisionID",126019630
"http://es.dbpedia.org/resource/Concilio_de_Arlés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/01727b.htm"
"http://es.dbpedia.org/resource/Concilio_de_Arlés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fourthcentury.com/index.php/the-council-of-arles-ad-314"
"http://es.dbpedia.org/resource/Concilio_de_Arlés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/ccel/schaff/hcc2.v.vi.xv.html"
"http://es.dbpedia.org/resource/Concilio_de_Arlés","http://dbpedia.org/ontology/wikiPageLength",2521
"http://es.dbpedia.org/resource/Concilio_de_Arlés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concilio_de_Arlés?oldid=126019630&ns=0"
"http://es.dbpedia.org/resource/Concilio_de_Arlés","http://dbpedia.org/ontology/abstract","La ciudad de Arlés (antiguo Arelate), situada en el sur de la Galia Romana (actual Francia) acogió varios concilios o sínodos conocidos como Concilium Arelatense en la historia de la Iglesia cristiana. Estos concilios no se consideran representativos de la totalidad de la cristiandad, por lo que no se citan como Concilios Ecuménicos oficiales."
"http://es.dbpedia.org/resource/Sinodo_de_Arles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concilio_de_Arlés"
"http://es.dbpedia.org/resource/Sínodo_de_Arles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concilio_de_Arlés"
"http://es.dbpedia.org/resource/Sínodo_de_Arlés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concilio_de_Arlés"
