"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chií","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chií"
"http://es.dbpedia.org/resource/Chií","http://www.w3.org/2000/01/rdf-schema#label","Chií"
"http://es.dbpedia.org/resource/Chií","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pq6"
"http://es.dbpedia.org/resource/Chií","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chií"
"http://es.dbpedia.org/resource/Chií","http://dbpedia.org/ontology/wikiPageID",1225099
"http://es.dbpedia.org/resource/Chií","http://dbpedia.org/ontology/wikiPageRevisionID",11930900
"http://es.dbpedia.org/resource/Chií","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chiismo"
"http://es.dbpedia.org/resource/Chií","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Chií","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chií?oldid=11930900&ns=0"
"http://es.dbpedia.org/resource/Alianza_Unida_Iraquí","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Chií"
