"subject","predicate","object"
"http://es.dbpedia.org/resource/G_16-24","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HD_143436"
"http://es.dbpedia.org/resource/HD_143436","http://www.w3.org/2000/01/rdf-schema#label","HD 143436"
"http://es.dbpedia.org/resource/HD_143436","http://www.w3.org/2000/01/rdf-schema#comment","HD 143436 (HIP 78399 / G 16-24 / SAO 121307) es una estrella en la constelación de la Serpens situada en la parte oeste de la misma (Serpens Caput). De magnitud aparente +8,04, es suficientemente brillante para poder ser observada con binoculares. Se encuentra a 142 años luz del Sistema Solar."
"http://es.dbpedia.org/resource/HD_143436","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3vhyb"
"http://es.dbpedia.org/resource/HD_143436","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Serpens"
"http://es.dbpedia.org/resource/HD_143436","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_amarillas"
"http://es.dbpedia.org/resource/HD_143436","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HD_143436"
"http://es.dbpedia.org/resource/HD_143436","http://es.dbpedia.org/property/autor","King, Jeremy R.; Boesgaard, Ann M.; Schuler, Simon C."
"http://es.dbpedia.org/resource/HD_143436","http://es.dbpedia.org/property/autor","Ken Croswell"
"http://es.dbpedia.org/resource/HD_143436","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/HD_143436","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/HD_143436","http://es.dbpedia.org/property/id","pp. 2318-2325"
"http://es.dbpedia.org/resource/HD_143436","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/HD_143436","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/HD_143436","http://es.dbpedia.org/property/obra","Astronomy"
"http://es.dbpedia.org/resource/HD_143436","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Astronomical_Journal"
"http://es.dbpedia.org/resource/HD_143436","http://es.dbpedia.org/property/título","Keck HIRES Spectroscopy of Four Candidate Solar Twins"
"http://es.dbpedia.org/resource/HD_143436","http://es.dbpedia.org/property/título","A solar twin in Serpens?"
"http://es.dbpedia.org/resource/HD_143436","http://es.dbpedia.org/property/url","http://adsabs.harvard.edu/cgi-bin/bib_query%3F2005AJ....130.2318K"
"http://es.dbpedia.org/resource/HD_143436","http://es.dbpedia.org/property/url","http://kencroswell.com/HD143436.html"
"http://es.dbpedia.org/resource/HD_143436","http://es.dbpedia.org/property/volumen",130
"http://es.dbpedia.org/resource/HD_143436","http://dbpedia.org/ontology/wikiPageID",1904464
"http://es.dbpedia.org/resource/HD_143436","http://dbpedia.org/ontology/wikiPageRevisionID",120666757
"http://es.dbpedia.org/resource/HD_143436","http://dbpedia.org/ontology/wikiPageExternalLink","http://kencroswell.com/HD143436.html"
"http://es.dbpedia.org/resource/HD_143436","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/bib_query%3F2005AJ....130.2318K"
"http://es.dbpedia.org/resource/HD_143436","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id%3Fprotocol=html&Ident=HD143436&NbIdent=1&Radius=2&Radius.unit=arcmin&submit=submit+id"
"http://es.dbpedia.org/resource/HD_143436","http://dbpedia.org/ontology/wikiPageLength",3536
"http://es.dbpedia.org/resource/HD_143436","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HD_143436?oldid=120666757&ns=0"
"http://es.dbpedia.org/resource/HD_143436","http://dbpedia.org/ontology/abstract","HD 143436 (HIP 78399 / G 16-24 / SAO 121307) es una estrella en la constelación de la Serpens situada en la parte oeste de la misma (Serpens Caput). De magnitud aparente +8,04, es suficientemente brillante para poder ser observada con binoculares. Se encuentra a 142 años luz del Sistema Solar. HD 143436 es una enana amarilla cuyas características físicas, indistinguibles de las del Sol, hacen de ella un posible gemelo solar. Con magnitud absoluta 4,87 ± 0,10, emite prácticamente la misma cantidad de luz que el Sol, cuya magnitud absoluta es 4,83. Su temperatura de5768 ± 43 K —frente a los 5777 K del Sol— y su masa de 1,01 ± 0,02 masas solares corroboran el enorme parecido entre ambas estrellas. También su metalicidad —contenido en elementos más pesados que el helio— es similar a la solar. La edad estimada de HD 143436 es de 3800 ± 2900 millones de años; aunque este rango en parte coincide con la edad del Sol —4600 millones de años—, HD 143436 puede también ser significativamente más joven. No obstante, existen ciertas diferencias entre HD 143436 y el Sol. El contenido en litio es 6 veces más abundante en HD 143436 que en nuestra estrella, si bien el contenido de este elemento en 18 Scorpii —otro gemelo solar— también es alto, 4 veces mayor que en el Sol. Asimismo, HD 143436 puede contener menos oxígeno que el Sol."
"http://es.dbpedia.org/resource/HIP_78399","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HD_143436"
"http://es.wikipedia.org/wiki/HD_143436","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HD_143436"
"http://dbpedia.org/resource/HD_143436","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HD_143436"
