"subject","predicate","object"
"http://es.dbpedia.org/resource/Febrerillo_el_loco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Febrerillo,_el_loco"
"http://es.wikipedia.org/wiki/Febrerillo,_el_loco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Febrerillo,_el_loco"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://www.w3.org/2000/01/rdf-schema#label","Febrerillo, el loco"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://www.w3.org/2000/01/rdf-schema#comment","Febrerillo, el loco es una obra de teatro en dos actos de los Hermanos Álvarez Quintero, estrenada en 1919."
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://xmlns.com/foaf/0.1/name","Febrerillo, el loco"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_los_Hermanos_Álvarez_Quintero"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1919"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Febrerillo,_el_loco"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://es.dbpedia.org/property/actos",2
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Hermanos_Álvarez_Quintero"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://es.dbpedia.org/property/añoEstreno",28
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://es.dbpedia.org/property/descripción","Escena del estreno"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://es.dbpedia.org/property/imagen","Febrerillo, el loco.JPG"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://es.dbpedia.org/property/nombre","Febrerillo, el loco"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Hortensia_Gelabert"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://es.dbpedia.org/property/personajes","Elisa Méndez"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/María_Palou"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Emilio_Thuillier"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://es.dbpedia.org/property/personajes","José Balaguer"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Leocadia_Alba"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Salvador_Mora"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://es.dbpedia.org/property/personajes","Alfonso M. de Tudela"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://es.dbpedia.org/property/personajes","Isabel Faure"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Luis_Manrique"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Lara"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://dbpedia.org/ontology/wikiPageID",4681840
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://dbpedia.org/ontology/wikiPageRevisionID",119371990
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/febrerilloelloco00alvauoft/febrerilloelloco00alvauoft_djvu.txt"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1919/10/29/015.html"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://dbpedia.org/ontology/wikiPageLength",2721
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://dbpedia.org/ontology/characterInPlay","Elisa Méndez (Remigia)"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://dbpedia.org/ontology/characterInPlay","Emilio Thuillier(Tirso)"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://dbpedia.org/ontology/characterInPlay","Alfonso M. de Tudela (Don Roque)"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://dbpedia.org/ontology/characterInPlay","Luis Manrique(Guzmán)"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://dbpedia.org/ontology/characterInPlay","Leocadia Alba(Doña Mínima)"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://dbpedia.org/ontology/characterInPlay","Hortensia Gelabert(Florencia)"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://dbpedia.org/ontology/characterInPlay","Salvador Mora(Don Albino)"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://dbpedia.org/ontology/characterInPlay","José Balaguer (Honorito)"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://dbpedia.org/ontology/characterInPlay","María Palou(Aurelia)"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://dbpedia.org/ontology/characterInPlay","Isabel Faure (Laura)"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://dbpedia.org/ontology/premiereYear","0028"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://dbpedia.org/ontology/subjectOfPlay","Escena del estreno"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Hermanos_Álvarez_Quintero"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Lara"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Febrerillo,_el_loco?oldid=119371990&ns=0"
"http://es.dbpedia.org/resource/Febrerillo,_el_loco","http://dbpedia.org/ontology/abstract","Febrerillo, el loco es una obra de teatro en dos actos de los Hermanos Álvarez Quintero, estrenada en 1919."
