"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Barueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Barueri","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Barueri"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Barueri","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Barueri"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Barueri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_São_Paulo"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Barueri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Barueri","http://dbpedia.org/ontology/wikiPageID",4591010
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Barueri","http://dbpedia.org/ontology/wikiPageRevisionID",106591003
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Barueri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Barueri?oldid=106591003&ns=14"
"http://es.dbpedia.org/resource/Grêmio_Barueri_Futebol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barueri"
"http://es.dbpedia.org/resource/Arena_Barueri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barueri"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Baloncesto_Femenino_de_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barueri"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Femenino_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barueri"
"http://es.dbpedia.org/resource/Polideportivo_José_Corrêa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barueri"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barueri"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barueri"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barueri"
