"subject","predicate","object"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://www.w3.org/2000/01/rdf-schema#label","Twice's Elegant Private Life"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170531132255/http:/www.mnet.com/tv/program/1652"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Twice"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_basadas_en_cantantes_y_músicos"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Twice's_Elegant_Private_Life"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/aux",10
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/aux1t","Duración"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/color","#87CEFA"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/cámara","http://es.dbpedia.org/resource/Multicámara"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/director",13
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/directorCreativo","Tae Joo-kim"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/duración","2700.0"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/JYP_Entertainment"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/end",19
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/episodes",8
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/escritor",23
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Sonido_estereofónico"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/1080i"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Televisión_de_alta_definición"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/general",5
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/horario","1380.0"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/imagen","Twice Private Life - logo.png"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/Twice"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/listaEpisodios","Twice's Elegant Private Life#Episodios"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/mediosDeDifusión","http://es.dbpedia.org/resource/Mnet"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/numEpisodios",8
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/productor","Lee Chang-gyu"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/J.Y._Park"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/productorEjecutivo","Jimmy Jeong"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/productorEjecutivo","Jo Hae-seong"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20170531132255/http:/www.mnet.com/tv/program/1652"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/start",1
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/sucedidoPor","Time To Twice"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/temaPrincipal","«Like OOH-AHH»"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/temporada",5
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/título",23
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/título","Twice's Elegant Private Life"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/títuloAlternativo","트 와이스 사생활"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/títuloAlternativo","TWICE Private Life"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/background","#87CEFA"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://dbpedia.org/ontology/wikiPageID",9587389
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://dbpedia.org/ontology/wikiPageRevisionID",130223049
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lk0C9DT5MfI&list=PLIBmjIHzZF9nhuqZV1f3RBqL_-4AqxBLf&ab_channel=MnetOfficial"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://dbpedia.org/ontology/wikiPageExternalLink","https://www3.dramacool.movie/drama-detail/twices-private-life"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170531132255/http:/www.mnet.com/tv/program/1652"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://dbpedia.org/ontology/wikiPageLength",16898
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Twice's_Elegant_Private_Life?oldid=130223049&ns=0"
"http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life","http://es.dbpedia.org/property/fechadeemisión",16
"http://es.wikipedia.org/wiki/Twice's_Elegant_Private_Life","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Twice's_Elegant_Private_Life"
