"subject","predicate","object"
"http://es.dbpedia.org/resource/Paulskirche","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_protestante"
"http://es.dbpedia.org/resource/Árabes_cristianos","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_protestante"
"http://es.dbpedia.org/resource/Iglesia_protestante","http://www.w3.org/2000/01/rdf-schema#label","Iglesia protestante"
"http://es.dbpedia.org/resource/Iglesia_protestante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sfs"
"http://es.dbpedia.org/resource/Iglesia_protestante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_protestante"
"http://es.dbpedia.org/resource/Iglesia_protestante","http://dbpedia.org/ontology/wikiPageID",3275696
"http://es.dbpedia.org/resource/Iglesia_protestante","http://dbpedia.org/ontology/wikiPageRevisionID",33484801
"http://es.dbpedia.org/resource/Iglesia_protestante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestantismo"
"http://es.dbpedia.org/resource/Iglesia_protestante","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Iglesia_protestante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_protestante?oldid=33484801&ns=0"
"http://es.wikipedia.org/wiki/Iglesia_protestante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_protestante"
