"subject","predicate","object"
"http://es.dbpedia.org/resource/WikiTribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/WikiTribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/WikiTribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/WikiTribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/WikiTribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/WikiTribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/WikiTribune","http://www.w3.org/2000/01/rdf-schema#label","WikiTribune"
"http://es.dbpedia.org/resource/WikiTribune","http://www.w3.org/2000/01/rdf-schema#comment","WikiTribune (estilizado como WikiTRIBUNE) es una web de noticias en la cual periodistas profesionales investigan e informan acerca de noticias, y los voluntarios supervisan los artículos mediante comprobación de pruebas y añadiendo fuentes. Jimmy Wales, cofundador de Wikipedia, anunció el sitio en inglés durante abril de 2017​ y el sitio en español durante abril de 2018​ para su operación en España  y Latinoamérica . Wikitribune es una organización lucrativa​ y no está asociada con Wikipedia o su organización matriz, la Fundación Wikimedia."
"http://es.dbpedia.org/resource/WikiTribune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_en_inglés"
"http://es.dbpedia.org/resource/WikiTribune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikis"
"http://es.dbpedia.org/resource/WikiTribune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_noticias"
"http://es.dbpedia.org/resource/WikiTribune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodismo_en_línea"
"http://es.dbpedia.org/resource/WikiTribune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_bajo_licencia_Creative_Commons"
"http://es.dbpedia.org/resource/WikiTribune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WikiTribune"
"http://es.dbpedia.org/resource/WikiTribune","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jimmy_Wales"
"http://es.dbpedia.org/resource/WikiTribune","http://es.dbpedia.org/property/fechaDeLanzamiento",25
"http://es.dbpedia.org/resource/WikiTribune","http://es.dbpedia.org/property/idioma","Inglés y español"
"http://es.dbpedia.org/resource/WikiTribune","http://es.dbpedia.org/property/logo","File:WikiTRIBUNE logo.svg"
"http://es.dbpedia.org/resource/WikiTribune","http://es.dbpedia.org/property/registro","Opcional"
"http://es.dbpedia.org/resource/WikiTribune","http://es.dbpedia.org/property/tamañologo",201
"http://es.dbpedia.org/resource/WikiTribune","http://es.dbpedia.org/property/tipo","Wiki de noticias"
"http://es.dbpedia.org/resource/WikiTribune","http://es.dbpedia.org/property/url","https://es.wikitribune.com/"
"http://es.dbpedia.org/resource/WikiTribune","http://es.dbpedia.org/property/comercial","Sí"
"http://es.dbpedia.org/resource/WikiTribune","http://dbpedia.org/ontology/wikiPageID",7891740
"http://es.dbpedia.org/resource/WikiTribune","http://dbpedia.org/ontology/wikiPageRevisionID",119868526
"http://es.dbpedia.org/resource/WikiTribune","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikitribune.com/"
"http://es.dbpedia.org/resource/WikiTribune","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wZhU9Jp1pkU&t=3s"
"http://es.dbpedia.org/resource/WikiTribune","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wikitribune.com/"
"http://es.dbpedia.org/resource/WikiTribune","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ycyk61wjD4E"
"http://es.dbpedia.org/resource/WikiTribune","http://es.dbpedia.org/property/cofundadora","Orit Kopel"
"http://es.dbpedia.org/resource/WikiTribune","http://dbpedia.org/ontology/wikiPageLength",6107
"http://es.dbpedia.org/resource/WikiTribune","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WikiTribune?oldid=119868526&ns=0"
"http://es.dbpedia.org/resource/WikiTribune","http://dbpedia.org/ontology/abstract","WikiTribune (estilizado como WikiTRIBUNE) es una web de noticias en la cual periodistas profesionales investigan e informan acerca de noticias, y los voluntarios supervisan los artículos mediante comprobación de pruebas y añadiendo fuentes. Jimmy Wales, cofundador de Wikipedia, anunció el sitio en inglés durante abril de 2017​ y el sitio en español durante abril de 2018​ para su operación en España  y Latinoamérica . Wikitribune es una organización lucrativa​ y no está asociada con Wikipedia o su organización matriz, la Fundación Wikimedia. “Está será la primera vez que periodistas profesionales y periodistas ciudadanos trabajen codo con codo como iguales redactando las noticias mientras tienen lugar, editándolas en vivo mientras se desarrollan y en todo momento respaldados por una comunidad comprobando doblemente todos los hechos”, dijo Wales.​ Inicialmente, la versión demo del sitio web sólo fue accesible a un público restringido, como medios de comunicación.​ El 20 de septiembre de 2018, Jimmy Wales anunció el lanzamiento de WikiTribune en español.​"
"http://es.dbpedia.org/resource/Wikitribune","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WikiTribune"
"http://dbpedia.org/resource/WikiTribune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WikiTribune"
"http://es.wikipedia.org/wiki/WikiTribune","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WikiTribune"
