"subject","predicate","object"
"http://es.dbpedia.org/resource/Rutidosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rutidosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rutidosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rutidosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rutidosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rutidosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rutidosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rutidosis","http://www.w3.org/2000/01/rdf-schema#label","Rutidosis"
"http://es.dbpedia.org/resource/Rutidosis","http://www.w3.org/2000/01/rdf-schema#comment","Rutidosis es un género de plantas con flores perteneciente a la familia de las asteráceas. Comprende 19 especies descritas y de estas, solo 9 aceptadas.​ El género es originalmente endémico de Australia y se ha difundido, probablemente introducido, en zonas vecinas de Australasia.​"
"http://es.dbpedia.org/resource/Rutidosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_4y6"
"http://es.dbpedia.org/resource/Rutidosis","http://xmlns.com/foaf/0.1/name","Rutidosis"
"http://es.dbpedia.org/resource/Rutidosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gnaphalieae"
"http://es.dbpedia.org/resource/Rutidosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rutidosis"
"http://es.dbpedia.org/resource/Rutidosis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Rutidosis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Rutidosis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Rutidosis","http://es.dbpedia.org/property/genus","Rutidosis"
"http://es.dbpedia.org/resource/Rutidosis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://es.dbpedia.org/resource/Rutidosis","http://es.dbpedia.org/property/imageCaption","Rutidosis helichrysoides"
"http://es.dbpedia.org/resource/Rutidosis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Rutidosis","http://es.dbpedia.org/property/name","Rutidosis"
"http://es.dbpedia.org/resource/Rutidosis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Rutidosis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rutidosis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Rutidosis","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Rutidosis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Rutidosis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Rutidosis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Rutidosis","http://dbpedia.org/ontology/wikiPageID",5383850
"http://es.dbpedia.org/resource/Rutidosis","http://dbpedia.org/ontology/wikiPageRevisionID",120965749
"http://es.dbpedia.org/resource/Rutidosis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.es/search%3Fq=rutidosis&hl=es&rls=com.microsoft:es:%7Breferrer:source%3F%7D&prmd=imvns&source=lnms&tbm=isch&sa=X&ei=VmlIUO70LcKGhQfmrYGgCw&ved=0CAoQ_AUoAQ&biw=1016&bih=632"
"http://es.dbpedia.org/resource/Rutidosis","http://dbpedia.org/ontology/wikiPageLength",3618
"http://es.dbpedia.org/resource/Rutidosis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Rutidosis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Rutidosis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Rutidosis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Rutidosis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Rutidosis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Rutidosis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rutidosis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Rutidosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rutidosis?oldid=120965749&ns=0"
"http://es.dbpedia.org/resource/Rutidosis","http://dbpedia.org/ontology/abstract","Rutidosis es un género de plantas con flores perteneciente a la familia de las asteráceas. Comprende 19 especies descritas y de estas, solo 9 aceptadas.​ El género es originalmente endémico de Australia y se ha difundido, probablemente introducido, en zonas vecinas de Australasia.​"
"http://es.wikipedia.org/wiki/Rutidosis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rutidosis"
"http://dbpedia.org/resource/Rutidosis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rutidosis"
