"subject","predicate","object"
"http://es.dbpedia.org/resource/De_Marco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giovanni_De_Marco"
"http://es.wikipedia.org/wiki/Giovanni_De_Marco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_De_Marco"
"http://es.dbpedia.org/resource/Giovanni_De_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_De_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_De_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_De_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_De_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_De_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_De_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_De_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_De_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_De_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_De_Marco","http://www.w3.org/2000/01/rdf-schema#label","Giovanni De Marco"
"http://es.dbpedia.org/resource/Giovanni_De_Marco","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni De Marco ( n. 1939 ) es un profesor, y botánico italiano; que identificó y clasificó varias especies del género Dittrichia (Asteraceae) ."
"http://es.dbpedia.org/resource/Giovanni_De_Marco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Giovanni_De_Marco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_De_Marco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_De_Marco"
"http://es.dbpedia.org/resource/Giovanni_De_Marco","http://es.dbpedia.org/property/abreviaturaEnBotánica","De Marco"
"http://es.dbpedia.org/resource/Giovanni_De_Marco","http://es.dbpedia.org/property/fechaDeNacimiento",1939
"http://es.dbpedia.org/resource/Giovanni_De_Marco","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_italiano"
"http://es.dbpedia.org/resource/Giovanni_De_Marco","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Giovanni_De_Marco","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Giovanni_De_Marco","http://dbpedia.org/ontology/wikiPageID",4295171
"http://es.dbpedia.org/resource/Giovanni_De_Marco","http://dbpedia.org/ontology/wikiPageRevisionID",98740872
"http://es.dbpedia.org/resource/Giovanni_De_Marco","http://dbpedia.org/ontology/wikiPageLength",1323
"http://es.dbpedia.org/resource/Giovanni_De_Marco","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italianos"
"http://es.dbpedia.org/resource/Giovanni_De_Marco","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Giovanni_De_Marco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_De_Marco?oldid=98740872&ns=0"
"http://es.dbpedia.org/resource/Giovanni_De_Marco","http://dbpedia.org/ontology/abstract","Giovanni De Marco ( n. 1939 ) es un profesor, y botánico italiano; que identificó y clasificó varias especies del género Dittrichia (Asteraceae) ."
