"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthony_Nathan_de_Rothschild,_1er_Baronet","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Nathaniel_de_Rothschild"
"http://es.dbpedia.org/resource/Anthony_Nathan_de_Rothschild,_1er_Baronet","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Nathaniel_de_Rothschild"
"http://es.dbpedia.org/resource/Arthur_de_Rothschild","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Nathaniel_de_Rothschild"
"http://es.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Nathaniel_de_Rothschild"
"http://es.wikipedia.org/wiki/Nathaniel_de_Rothschild","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nathaniel_de_Rothschild"
"http://dbpedia.org/resource/Nathaniel_de_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nathaniel_de_Rothschild"
"http://es.dbpedia.org/resource/Nathan_Mayer_Rothschild","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Nathaniel_de_Rothschild"
"http://es.dbpedia.org/resource/Lionel_de_Rothschild","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Nathaniel_de_Rothschild"
"http://es.dbpedia.org/resource/Lionel_de_Rothschild","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Nathaniel_de_Rothschild"
"http://es.dbpedia.org/resource/Mayer_Amschel_de_Rothschild","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Nathaniel_de_Rothschild"
"http://es.dbpedia.org/resource/Mayer_Amschel_de_Rothschild","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Nathaniel_de_Rothschild"
"http://es.dbpedia.org/resource/Nathaniel_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nathaniel_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nathaniel_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nathaniel_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nathaniel_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nathaniel_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nathaniel_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
