"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Gifu","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mizuki_Ichimaru"
"http://dbpedia.org/resource/Mizuki_Ichimaru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mizuki_Ichimaru"
"http://es.dbpedia.org/resource/Gamba_Osaka","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mizuki_Ichimaru"
"http://es.dbpedia.org/resource/Gamba_Osaka_sub-23","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mizuki_Ichimaru"
"http://es.wikipedia.org/wiki/Mizuki_Ichimaru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mizuki_Ichimaru"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://www.w3.org/2000/01/rdf-schema#label","Mizuki Ichimaru"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://www.w3.org/2000/01/rdf-schema#comment","Mizuki Ichimaru (市丸 瑞希 Ichimaru Mizuki?, nacido el 8 de mayo de 1997 en Osaka) es un futbolista japonés que se desempeña como centrocampista en el Gamba Osaka de la J1 League.​​"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://xmlns.com/foaf/0.1/name","Mizuki Ichimaru"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gamba_Osaka"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gamba_Osaka_sub-23"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mizuki_Ichimaru"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Gamba_Osaka"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Gamba_Osaka"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://es.dbpedia.org/property/equipos","* Gamba Osaka 
* Gamba Osaka sub-23 
* → FC Gifu"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://es.dbpedia.org/property/nombre","Mizuki Ichimaru"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://es.dbpedia.org/property/numero",23
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://dbpedia.org/ontology/wikiPageID",8674404
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://dbpedia.org/ontology/wikiPageRevisionID",124404674
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://dbpedia.org/ontology/wikiPageLength",3006
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://dbpedia.org/ontology/number",23
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gamba_Osaka_sub-23"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gamba_Osaka"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Gamba_Osaka"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mizuki_Ichimaru?oldid=124404674&ns=0"
"http://es.dbpedia.org/resource/Mizuki_Ichimaru","http://dbpedia.org/ontology/abstract","Mizuki Ichimaru (市丸 瑞希 Ichimaru Mizuki?, nacido el 8 de mayo de 1997 en Osaka) es un futbolista japonés que se desempeña como centrocampista en el Gamba Osaka de la J1 League.​​"
