"subject","predicate","object"
"http://es.wikipedia.org/wiki/Microhyla_butleri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microhyla_butleri"
"http://dbpedia.org/resource/Painted_chorus_frog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microhyla_butleri"
"http://es.dbpedia.org/resource/Microhyla_butleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Microhyla_butleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microhyla_butleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Microhyla_butleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Microhyla_butleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Microhyla_butleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Microhyla_butleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Microhyla_butleri","http://www.w3.org/2000/01/rdf-schema#label","Microhyla butleri"
"http://es.dbpedia.org/resource/Microhyla_butleri","http://www.w3.org/2000/01/rdf-schema#comment","Microhyla butleri es una especie de anfibios de la familia Microhylidae."
"http://es.dbpedia.org/resource/Microhyla_butleri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3bx5"
"http://es.dbpedia.org/resource/Microhyla_butleri","http://xmlns.com/foaf/0.1/name","Microhyla butleri"
"http://es.dbpedia.org/resource/Microhyla_butleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microhyla"
"http://es.dbpedia.org/resource/Microhyla_butleri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microhyla_butleri"
