"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jazz_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jazz_Tour"
"http://dbpedia.org/resource/Jazz_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jazz_Tour"
"http://es.dbpedia.org/resource/Crazy_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Jazz_Tour"
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Jazz_Tour"
"http://es.dbpedia.org/resource/Jazz_Tour","http://www.w3.org/2000/01/rdf-schema#label","Jazz Tour"
"http://es.dbpedia.org/resource/Jazz_Tour","http://www.w3.org/2000/01/rdf-schema#comment","El Jazz Tour fue una gira de conciertos realizada por la banda de Rock británica Queen. El Tour promocionaba el álbum Jazz. La manga europea del tour fue grabada y lanzada en un LP llamado Live Killers, siendo este el primer álbum en vivo de Queen. A la manga japonesa también se le conoce bajo el nombre de Live Killers, aunque la grabación de esos conciertos no fue introducida dentro del álbum."
"http://es.dbpedia.org/resource/Jazz_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bywtm"
"http://es.dbpedia.org/resource/Jazz_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Queen"
"http://es.dbpedia.org/resource/Jazz_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1979"
"http://es.dbpedia.org/resource/Jazz_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1978"
"http://es.dbpedia.org/resource/Jazz_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jazz_Tour"
"http://es.dbpedia.org/resource/Jazz_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Queen"
"http://es.dbpedia.org/resource/Jazz_Tour","http://es.dbpedia.org/property/date",20110307090304
"http://es.dbpedia.org/resource/Jazz_Tour","http://es.dbpedia.org/property/descripciónFoto","Queen en Hanover durante el Jazz Tour"
"http://es.dbpedia.org/resource/Jazz_Tour","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/Jazz_Tour","http://es.dbpedia.org/property/esteTour","Jazz Tour"
"http://es.dbpedia.org/resource/Jazz_Tour","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Jazz_Tour","http://es.dbpedia.org/property/fechaFin",18
"http://es.dbpedia.org/resource/Jazz_Tour","http://es.dbpedia.org/property/imagen","hannover7907.jpg"
"http://es.dbpedia.org/resource/Jazz_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Jazz_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Jazz_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Jazz_Tour","http://es.dbpedia.org/property/mangas",4
"http://es.dbpedia.org/resource/Jazz_Tour","http://es.dbpedia.org/property/nombreTour","Jazz Tour"
"http://es.dbpedia.org/resource/Jazz_Tour","http://es.dbpedia.org/property/shows",79
"http://es.dbpedia.org/resource/Jazz_Tour","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Jazz_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/News_of_the_World_Tour"
"http://es.dbpedia.org/resource/Jazz_Tour","http://es.dbpedia.org/property/tourAnterior",""
"http://es.dbpedia.org/resource/Jazz_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Crazy_Tour"
"http://es.dbpedia.org/resource/Jazz_Tour","http://es.dbpedia.org/property/tourSiguiente",""
"http://es.dbpedia.org/resource/Jazz_Tour","http://es.dbpedia.org/property/url","http://www.queenconcerts.com/"
"http://es.dbpedia.org/resource/Jazz_Tour","http://es.dbpedia.org/property/url","https://www.webcitation.org/6GtUDFuNh%3Furl=http:/www.queenonline.com/"
"http://es.dbpedia.org/resource/Jazz_Tour","http://es.dbpedia.org/property/álbum","Jazz"
"http://es.dbpedia.org/resource/Jazz_Tour","http://es.dbpedia.org/property/fechaComienzo",28
"http://es.dbpedia.org/resource/Jazz_Tour","http://dbpedia.org/ontology/wikiPageID",1007191
"http://es.dbpedia.org/resource/Jazz_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",124786611
"http://es.dbpedia.org/resource/Jazz_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenconcerts.com"
"http://es.dbpedia.org/resource/Jazz_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenonline.com"
"http://es.dbpedia.org/resource/Jazz_Tour","http://dbpedia.org/ontology/wikiPageLength",13411
"http://es.dbpedia.org/resource/Jazz_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jazz_Tour?oldid=124786611&ns=0"
"http://es.dbpedia.org/resource/Jazz_Tour","http://dbpedia.org/ontology/abstract","El Jazz Tour fue una gira de conciertos realizada por la banda de Rock británica Queen. El Tour promocionaba el álbum Jazz. La manga europea del tour fue grabada y lanzada en un LP llamado Live Killers, siendo este el primer álbum en vivo de Queen. A la manga japonesa también se le conoce bajo el nombre de Live Killers, aunque la grabación de esos conciertos no fue introducida dentro del álbum. Esta gira se caracterizó por ser bastante extensa y continua en comparación a las giras anteriores, lo que, sumado al poco descanso que tuvo la banda desde las sesiones de grabación del álbum ""Jazz"", provocó una merma en el rendimiento vocal del cantante Freddie Mercury. Esto llegó a un clímax durante los últimos conciertos en Japón (los conciertos en Tokio en las últimas semanas de abril, y en especial en Fukuoka, a comienzos de mayo). Otro dato que da cuenta de lo agotadora que fue esta gira fue el desmayo que sufrió el mánager de Queen durante el tour."
