"subject","predicate","object"
"http://es.wikipedia.org/wiki/WR_126","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WR_126"
"http://es.dbpedia.org/resource/WR_126","http://www.w3.org/2000/01/rdf-schema#label","WR 126"
"http://es.dbpedia.org/resource/WR_126","http://www.w3.org/2000/01/rdf-schema#comment","WR 126​ es una estrella en la constelación de Vulpecula de magnitud aparente +13,29.Probablemente es miembro de la Asociación estelar Vul OB2, situada a unos 4400 pársecs o 14.400 años luz del Sistema Solar."
"http://es.dbpedia.org/resource/WR_126","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Vulpecula"
"http://es.dbpedia.org/resource/WR_126","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_de_Wolf-Rayet"
"http://es.dbpedia.org/resource/WR_126","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WR_126"
"http://es.dbpedia.org/resource/WR_126","http://es.dbpedia.org/property/clase","WC5/WN"
"http://es.dbpedia.org/resource/WR_126","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Vulpecula"
"http://es.dbpedia.org/resource/WR_126","http://es.dbpedia.org/property/distAl","~ 14.370"
"http://es.dbpedia.org/resource/WR_126","http://es.dbpedia.org/property/distPc","~ 4.405"
"http://es.dbpedia.org/resource/WR_126","http://es.dbpedia.org/property/lumen",270000
"http://es.dbpedia.org/resource/WR_126","http://es.dbpedia.org/property/magabsV",-3.82
"http://es.dbpedia.org/resource/WR_126","http://es.dbpedia.org/property/magapaV","+13,29"
"http://es.dbpedia.org/resource/WR_126","http://es.dbpedia.org/property/msol",14
"http://es.dbpedia.org/resource/WR_126","http://es.dbpedia.org/property/nombre","WR 126"
"http://es.dbpedia.org/resource/WR_126","http://es.dbpedia.org/property/nombres","GSC 02146-02748 / 2MASS J19395620+2634424  / HBHA 2702-05"
"http://es.dbpedia.org/resource/WR_126","http://es.dbpedia.org/property/rsol",4.35
"http://es.dbpedia.org/resource/WR_126","http://es.dbpedia.org/property/simbad","WR+126"
"http://es.dbpedia.org/resource/WR_126","http://es.dbpedia.org/property/temp",63000
"http://es.dbpedia.org/resource/WR_126","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/WR_126","http://es.dbpedia.org/property/α","2340.0"
"http://es.dbpedia.org/resource/WR_126","http://es.dbpedia.org/property/δ","+26º 34’ 42,5’’"
"http://es.dbpedia.org/resource/WR_126","http://dbpedia.org/ontology/wikiPageID",5360230
"http://es.dbpedia.org/resource/WR_126","http://dbpedia.org/ontology/wikiPageRevisionID",124472568
"http://es.dbpedia.org/resource/WR_126","http://dbpedia.org/ontology/wikiPageLength",3211
"http://es.dbpedia.org/resource/WR_126","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WR_126?oldid=124472568&ns=0"
"http://es.dbpedia.org/resource/WR_126","http://dbpedia.org/ontology/abstract","WR 126​ es una estrella en la constelación de Vulpecula de magnitud aparente +13,29.Probablemente es miembro de la Asociación estelar Vul OB2, situada a unos 4400 pársecs o 14.400 años luz del Sistema Solar."
