"subject","predicate","object"
"http://es.dbpedia.org/resource/Virazole","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ribavirina"
"http://es.wikipedia.org/wiki/Ribavirina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ribavirina"
"http://es.dbpedia.org/resource/Ribavirina","http://www.w3.org/2000/01/rdf-schema#label","Ribavirina"
"http://es.dbpedia.org/resource/Ribavirina","http://www.w3.org/2000/01/rdf-schema#comment","La ribavirina también conocida como virazole es un nucleósido sintético en el que la base nitrogenada es la triazolcarboxamida, que actúa como antiviral.​ La ribavirina se puede administrar por vía oral, vía tópica y vía inhalatoria. La ribavirina inhibe in vitro el crecimiento de virus tanto de ADN como de ARN, tales como , paramixovirus, arenavirus, bunyavirus, virus del herpes, adenovirus y poxvirus."
"http://es.dbpedia.org/resource/Ribavirina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jf44"
"http://es.dbpedia.org/resource/Ribavirina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_J"
"http://es.dbpedia.org/resource/Ribavirina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antivirales"
"http://es.dbpedia.org/resource/Ribavirina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ribavirina"
"http://es.dbpedia.org/resource/Ribavirina","http://dbpedia.org/ontology/wikiPageID",19379
"http://es.dbpedia.org/resource/Ribavirina","http://dbpedia.org/ontology/wikiPageRevisionID",123998064
"http://es.dbpedia.org/resource/Ribavirina","http://dbpedia.org/ontology/wikiPageLength",2459
"http://es.dbpedia.org/resource/Ribavirina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ribavirina?oldid=123998064&ns=0"
"http://es.dbpedia.org/resource/Ribavirina","http://dbpedia.org/ontology/abstract","La ribavirina también conocida como virazole es un nucleósido sintético en el que la base nitrogenada es la triazolcarboxamida, que actúa como antiviral.​ La ribavirina se puede administrar por vía oral, vía tópica y vía inhalatoria. La ribavirina inhibe in vitro el crecimiento de virus tanto de ADN como de ARN, tales como , paramixovirus, arenavirus, bunyavirus, virus del herpes, adenovirus y poxvirus."
